field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.940436e+00,-2.628497e-01,70949
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.047327e+00,-7.738294e-01,12165
velmag_ctr_flyany_framerighting,1.607374e+01,-1.326793e-01,4880
velmag_ctr_flyany_framestop,7.456670e-01,5.183263e-01,130004
velmag_ctr_flyany_frametouch,5.881740e+00,8.349271e-01,16482
velmag_ctr_flyany_framewalk,1.632790e+01,-9.088548e-01,173304
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.327408e+01,-1.812913e+00,750
velmag_ctr_flyany_framewinggrooming,9.072420e-01,8.104222e-01,26310
velmag_ctr_flyfemale_frameany,9.092933e+00,3.588401e-01,239266
velmag_ctr_flymale_frameany,8.872705e+00,-1.056182e+00,239724
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.665572e+00,-7.068508e-01,479320
velmag_flyfemale_frameany,7.652361e+00,2.550400e-02,239266
velmag_flymale_frameany,7.680502e+00,-1.243867e+00,239724
velmag_nose_flyany_frameany,9.441417e+00,-3.049719e-01,479320
velmag_nose_flyfemale_frameany,9.656185e+00,5.425914e-01,239266
velmag_nose_flymale_frameany,9.227912e+00,-1.036731e+00,239724
velmag_tail_flyany_frameany,9.458305e+00,-2.954668e-01,479320
velmag_tail_flyfemale_frameany,9.670361e+00,5.419048e-01,239266
velmag_tail_flymale_frameany,9.247426e+00,-1.018032e+00,239724
veltoward_nose2ell_flyany_framebackup_nearfly,-7.901858e-02,-5.286718e-02,1885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.333848e-02,1.699014e-01,22937
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.449744e-02,7.172783e-03,936
veltoward_nose2ell_flyany_framenearfly,2.276753e-02,8.640301e-02,190866
veltoward_nose2ell_flyany_frametouch,2.567552e-02,-2.774459e-02,16482
veltoward_nose2ell_flyfemale_framechase,4.102346e-01,-1.044845e+00,470
veltoward_nose2ell_flyfemale_framenearfly,2.974724e-02,1.621196e-01,93639
veltoward_nose2ell_flyfemale_frametouch,3.369684e-02,1.733250e-01,8665
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.584140e-02,-8.744462e-02,97163
veltoward_nose2ell_flymale_frametouch,1.737910e-02,-8.697659e-02,7817
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.005541e-02,8.118718e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.504868e-02,8.533029e-01,642
wing_angle_diff_flyany_framenearfly,3.969797e-02,3.618263e-01,190873
wing_angle_diff_flyany_frametouch,3.082616e-02,-7.707228e-01,16482
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.098141e+00,1.918278e+00,750
wing_angle_diff_flyany_framewinggrooming,4.954647e-01,3.424407e+00,26310
wing_angle_diff_flyfemale_frameany,5.584066e-02,5.284942e-01,239276
wing_angle_diff_flyfemale_framenearfly,3.415468e-02,1.540940e-01,93641
wing_angle_diff_flyfemale_frametouch,2.818605e-02,2.049549e-01,8665
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.428763e-02,8.058081e-01,239734
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.521430e-02,4.228376e-01,97168
wing_angle_diff_flymale_frametouch,3.314510e-02,-9.701082e-01,7817
wing_angle_diff_flymale_framewingflick,1.097435e+00,1.937151e+00,750
wing_angle_imbalance_flyany_frameany,1.631821e-01,3.848357e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.069825e-01,9.767745e-01,750
wing_angle_imbalance_flyfemale_frameany,1.674337e-01,3.600282e+00,239276
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.589715e-01,3.000432e+00,239734
wing_angle_imbalance_flymale_framewingflick,2.076696e-01,9.343443e-01,750
wing_anglel_flyany_frameany,-2.764815e-02,-1.312366e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.304327e-01,-1.587505e+00,750
wing_anglel_flyfemale_frameany,-3.664012e-02,-2.480873e+00,239276
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.865194e-02,1.169848e-02,239734
wing_anglel_flymale_framewingflick,-5.294898e-01,-1.496902e+00,750
wing_angler_flyany_frameany,3.240726e-02,4.085840e-02,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.677081e-01,2.165072e+00,750
wing_angler_flyfemale_frameany,1.920054e-02,-1.737086e+00,239276
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.563569e-02,1.350457e+00,239734
wing_angler_flymale_framewingflick,5.679454e-01,2.292303e+00,750
wing_areal_mm_flyany_frameany,9.046655e-01,-9.563450e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.117035e-01,-1.391182e+00,26310
wing_areal_mm_flyfemale_frameany,9.621912e-01,-5.214951e-01,239276
wing_areal_mm_flymale_frameany,8.471774e-01,-1.389994e+00,239734
wing_arear_mm_flyany_frameany,9.044038e-01,-1.095731e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.351915e-01,-6.835601e-01,26310
wing_arear_mm_flyfemale_frameany,9.503587e-01,-9.849444e-01,239276
wing_arear_mm_flymale_frameany,8.584983e-01,-1.109285e+00,239734
wing_trough_angle_flyany_frameany,9.850010e-04,-1.231082e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.634530e-02,2.119707e+00,750
wing_trough_angle_flyfemale_frameany,-8.646782e-03,-3.218553e+00,239276
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.062432e-02,1.137537e+00,239734
wing_trough_angle_flymale_framewingflick,1.718204e-02,1.934583e+00,750
x_mm_flyany_frameany,-9.311352e+00,-2.260273e+00,479340
y_mm_flyany_frameany,-9.802041e+00,-4.242894e+00,479340
yaw_flyany_framemove,1.555159e-03,5.636945e-01,349336
yaw_flyfemale_framemove,1.328990e-02,1.189759e+00,178686
yaw_flymale_framemove,-1.102353e-02,-5.069787e-01,170387
