field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.176730e+01,1.789359e-01,864
velmag_ctr_flyany_framemove,1.341970e+01,2.916363e-01,280748
velmag_ctr_flyany_framenearfly,8.065548e+00,1.024555e+00,176017
velmag_ctr_flyany_framenearwall,8.995336e+00,4.898890e-01,403456
velmag_ctr_flyany_framenotnearfly_notnearwall,3.880767e+00,-9.929077e-01,68425
velmag_ctr_flyany_framepivotcenter,2.820486e+00,9.051859e-01,256
velmag_ctr_flyany_framepivottail,1.074252e+01,1.041313e+00,19114
velmag_ctr_flyany_framerighting,1.587780e+01,-8.778801e-01,629
velmag_ctr_flyany_framestop,7.213233e-01,9.780385e-01,198572
velmag_ctr_flyany_frametouch,6.346982e+00,1.779493e+00,12443
velmag_ctr_flyany_framewalk,1.765397e+01,3.795427e-01,156075
velmag_ctr_flyany_framewingextension,7.824414e+00,2.167825e+00,766
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.849038e-01,4.128610e-01,35491
velmag_ctr_flyfemale_frameany,7.874139e+00,7.593473e-01,235296
velmag_ctr_flymale_frameany,8.460116e+00,3.773538e-01,243697
velmag_ctr_flymale_framechase,1.596470e+01,1.044513e-01,1916
velmag_flyany_frameany,7.024549e+00,5.352421e-01,479320
velmag_flyfemale_frameany,6.740576e+00,7.558161e-01,235296
velmag_flymale_frameany,7.304331e+00,2.520469e-01,243697
velmag_nose_flyany_frameany,8.558347e+00,5.811224e-01,479320
velmag_nose_flyfemale_frameany,8.269531e+00,6.925597e-01,235296
velmag_nose_flymale_frameany,8.841452e+00,3.850064e-01,243697
velmag_tail_flyany_frameany,8.598593e+00,6.360412e-01,479320
velmag_tail_flyfemale_frameany,8.313315e+00,7.481033e-01,235296
velmag_tail_flymale_frameany,8.878068e+00,4.317363e-01,243697
veltoward_nose2ell_flyany_framebackup_nearfly,-2.633492e+00,-3.638351e+00,2989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.603874e-01,2.071628e+00,16304
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.612555e+00,-1.651591e+00,894
veltoward_nose2ell_flyany_framenearfly,5.237708e-01,1.232092e+00,176017
veltoward_nose2ell_flyany_frametouch,9.520492e-01,-2.516805e-01,12443
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.194644e-01,1.421194e+00,85371
veltoward_nose2ell_flyfemale_frametouch,2.815182e-01,-6.810660e-01,5399
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.503959e+01,1.795104e-01,1916
veltoward_nose2ell_flymale_framenearfly,7.215175e-01,-5.083937e-01,90553
veltoward_nose2ell_flymale_frametouch,1.609149e+00,2.285156e-03,7030
veltoward_nose2ell_flymale_framewingextension,6.387080e+00,2.272059e+00,766
wing_angle_diff_flyany_frameany,5.030005e-02,-1.762533e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.435776e-02,1.401092e+00,2047
wing_angle_diff_flyany_framenearfly,2.909163e-02,-2.119036e+00,176021
wing_angle_diff_flyany_frametouch,4.793481e-02,-1.133513e-01,12443
wing_angle_diff_flyany_framewingextension,8.001326e-01,2.605942e-01,766
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.280770e-01,-7.157714e-01,35491
wing_angle_diff_flyfemale_frameany,4.393290e-02,-2.046742e+00,235306
wing_angle_diff_flyfemale_framenearfly,2.261465e-02,-2.855558e+00,85374
wing_angle_diff_flyfemale_frametouch,2.384050e-02,-1.412946e+00,5399
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.612312e-02,-1.111646e+00,243707
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.015411e-01,2.554386e+00,1916
wing_angle_diff_flymale_framenearfly,3.538984e-02,-1.224456e+00,90554
wing_angle_diff_flymale_frametouch,7.136037e-02,3.309772e-01,7030
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210216e-01,-1.613532e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.331024e-01,-2.094004e+00,766
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219419e-01,-1.887258e+00,235306
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200382e-01,-9.600626e-01,243707
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.944613e-03,2.698724e+00,479340
wing_anglel_flyany_framewingextension,-2.815306e-01,2.594873e+00,766
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.575803e-03,3.208043e+00,235306
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.493601e-02,1.462276e+00,243707
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.035544e-02,-2.456686e-01,479340
wing_angler_flyany_framewingextension,5.186021e-01,2.720990e+00,766
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.935710e-02,1.144079e-01,235306
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.118711e-02,-4.104528e-01,243707
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.397721e-01,1.516742e+00,479340
wing_areal_mm_flyany_framewingextension,8.301686e-01,-2.613293e+00,766
wing_areal_mm_flyany_framewinggrooming,6.137240e-01,6.892214e-01,35491
wing_areal_mm_flyfemale_frameany,1.031859e+00,2.427636e+00,235306
wing_areal_mm_flymale_frameany,8.510336e-01,1.781033e-01,243707
wing_arear_mm_flyany_frameany,9.486431e-01,1.646691e+00,479340
wing_arear_mm_flyany_framewingextension,1.024499e+00,1.899782e+00,766
wing_arear_mm_flyany_framewinggrooming,6.238583e-01,7.844678e-01,35491
wing_arear_mm_flyfemale_frameany,1.040641e+00,2.537402e+00,235306
wing_arear_mm_flymale_frameany,8.600820e-01,3.243500e-01,243707
wing_trough_angle_flyany_frameany,1.302774e-02,2.418137e+00,479340
wing_trough_angle_flyany_framewingextension,9.422074e-02,2.752067e+00,766
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.600549e-02,2.773165e+00,235306
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.015715e-02,8.750298e-01,243707
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.076702e+01,-2.283549e+00,479340
y_mm_flyany_frameany,1.983008e+00,9.005265e-01,479340
yaw_flyany_framemove,-3.767503e-03,-3.207784e-01,280768
yaw_flyfemale_framemove,-1.947471e-02,-1.262542e+00,136472
yaw_flymale_framemove,1.106672e-02,7.843157e-01,144151
