field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.804998e+01,9.697967e-01,210117
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.554464e-01,2.233274e+00,28322
velmag_ctr_flyfemale_frameany,1.080142e+01,2.361305e+00,239430
velmag_ctr_flymale_frameany,9.976726e+00,-3.386599e-02,215748
velmag_ctr_flymale_framechase,1.708778e+01,1.123000e+00,748
velmag_flyany_frameany,9.222946e+00,1.244674e+00,455468
velmag_flyfemale_frameany,9.554759e+00,2.494171e+00,239430
velmag_flymale_frameany,8.863535e+00,-3.853299e-02,215748
velmag_nose_flyany_frameany,1.077290e+01,1.192152e+00,455468
velmag_nose_flyfemale_frameany,1.121037e+01,2.333959e+00,239430
velmag_nose_flymale_frameany,1.029690e+01,-4.829411e-02,215748
velmag_tail_flyany_frameany,1.081251e+01,1.224330e+00,455468
velmag_tail_flyfemale_frameany,1.124176e+01,2.349372e+00,239430
velmag_tail_flymale_frameany,1.034556e+01,-2.699824e-03,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-5.170645e-02,3.709505e-02,1401
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.759641e-02,1.988055e-01,14821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.656396e-02,7.234209e-02,727
veltoward_nose2ell_flyany_framenearfly,2.145346e-02,5.582374e-02,156287
veltoward_nose2ell_flyany_frametouch,3.484861e-02,9.649125e-03,7477
veltoward_nose2ell_flyfemale_framechase,4.912441e-01,-1.032553e+00,228
veltoward_nose2ell_flyfemale_framenearfly,1.943307e-02,1.257174e-01,82928
veltoward_nose2ell_flyfemale_frametouch,3.112607e-02,1.505161e-01,4247
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.322620e-01,3.117108e-02,748
veltoward_nose2ell_flymale_framenearfly,2.385188e-02,-6.953368e-02,73100
veltoward_nose2ell_flymale_frametouch,3.899269e-02,-3.431950e-02,3230
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.032199e-02,2.186760e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.254135e-02,-7.034055e-01,976
wing_angle_diff_flyany_framenearfly,2.784313e-02,-6.353365e-01,156294
wing_angle_diff_flyany_frametouch,2.288981e-02,-1.307073e+00,7477
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.444961e-01,1.246693e+00,28323
wing_angle_diff_flyfemale_frameany,4.373419e-02,-2.450456e-01,239440
wing_angle_diff_flyfemale_framenearfly,2.665827e-02,-4.369828e-01,82931
wing_angle_diff_flyfemale_frametouch,1.837698e-02,-8.901829e-01,4247
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.766956e-02,5.432934e-01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.523903e-02,-9.423530e-01,748
wing_angle_diff_flymale_framenearfly,2.926022e-02,-5.919036e-01,73104
wing_angle_diff_flymale_frametouch,2.788302e-02,-1.231567e+00,3230
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.421775e-01,9.217826e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.425658e-01,2.628572e-01,239440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.417339e-01,1.161702e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.792157e-02,-1.237788e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.867881e-02,-1.642333e-01,239440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.717976e-02,-5.396286e-02,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.240042e-02,2.508059e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.505538e-02,-5.528762e-01,239440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.048980e-02,8.497391e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.407854e-01,-2.886459e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.616561e-01,-3.500404e+00,28323
wing_areal_mm_flyfemale_frameany,8.751819e-01,-2.760612e+00,239440
wing_areal_mm_flymale_frameany,8.024613e-01,-2.736832e+00,215757
wing_arear_mm_flyany_frameany,8.473150e-01,-2.782131e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.827151e-01,-2.906306e+00,28323
wing_arear_mm_flyfemale_frameany,8.829339e-01,-2.667485e+00,239440
wing_arear_mm_flymale_frameany,8.076012e-01,-2.657704e+00,215757
wing_trough_angle_flyany_frameany,5.227037e-03,1.820782e-04,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.879828e-03,-6.057812e-01,239440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.859742e-03,5.978717e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.623438e-02,2.165350e-01,455487
y_mm_flyany_frameany,-2.953991e+00,-1.117873e+00,455487
yaw_flyany_framemove,6.272450e-03,1.067296e+00,313246
yaw_flyfemale_framemove,1.496370e-02,1.379758e+00,172550
yaw_flymale_framemove,-2.967508e-03,5.881369e-03,140596
