field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.072794e+01,-5.993420e+00,86806
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.130675e-01,-4.376879e+00,34726
velmag_ctr_flyfemale_frameany,3.347012e+00,-4.588070e+00,237954
velmag_ctr_flymale_frameany,3.545716e+00,-4.900629e+00,241346
velmag_ctr_flymale_framechase,1.079596e+01,-3.214928e+00,1092
velmag_flyany_frameany,2.807684e+00,-4.905160e+00,479300
velmag_flyfemale_frameany,2.681108e+00,-4.435203e+00,237954
velmag_flymale_frameany,2.932480e+00,-4.703103e+00,241346
velmag_nose_flyany_frameany,3.768792e+00,-5.166029e+00,479300
velmag_nose_flyfemale_frameany,3.696006e+00,-4.649218e+00,237954
velmag_nose_flymale_frameany,3.840555e+00,-4.990056e+00,241346
velmag_tail_flyany_frameany,3.749023e+00,-5.179578e+00,479300
velmag_tail_flyfemale_frameany,3.663860e+00,-4.682112e+00,237954
velmag_tail_flymale_frameany,3.832989e+00,-4.980814e+00,241346
veltoward_nose2ell_flyany_framebackup_nearfly,5.951694e-03,1.595313e-01,798
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.492013e-02,3.174941e-02,10004
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.051047e-02,2.043177e-01,315
veltoward_nose2ell_flyany_framenearfly,7.496187e-03,-7.724097e-02,245292
veltoward_nose2ell_flyany_frametouch,2.386043e-02,-1.809686e-02,9594
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.721217e-03,3.509042e-02,125191
veltoward_nose2ell_flyfemale_frametouch,1.720202e-02,5.201039e-02,4630
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.398645e-01,-5.256191e-02,1092
veltoward_nose2ell_flymale_framenearfly,6.293615e-03,-7.428961e-02,120101
veltoward_nose2ell_flymale_frametouch,3.034342e-02,-3.530630e-02,4964
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.787676e-02,-1.425799e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.943298e-03,-9.029807e-01,1097
wing_angle_diff_flyany_framenearfly,4.807611e-02,3.209678e-01,245302
wing_angle_diff_flyany_frametouch,3.978542e-02,-4.785830e-02,9594
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.614206e-01,-3.551102e+00,34727
wing_angle_diff_flyfemale_frameany,4.251266e-02,-1.607320e+00,237964
wing_angle_diff_flyfemale_framenearfly,4.023604e-02,-1.432108e-01,125194
wing_angle_diff_flyfemale_frametouch,2.790536e-02,-2.799984e-01,4630
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.316547e-02,-9.070137e-01,241356
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.331958e-03,-9.319197e-01,1092
wing_angle_diff_flymale_framenearfly,5.581543e-02,5.646061e-01,120108
wing_angle_diff_flymale_frametouch,5.196783e-02,7.845035e-02,4964
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109126e-01,-2.640710e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.062573e-01,-3.433107e+00,237964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155024e-01,-1.314326e+00,241356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.773257e-02,-3.625805e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.177581e-02,4.337149e-01,237964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.360562e-02,-8.880886e-01,241356
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.014418e-02,-2.856337e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.073685e-02,-2.065185e+00,237964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.955984e-02,-2.379688e+00,241356
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.589326e-01,-6.213052e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.204242e-01,-3.534627e+00,34727
wing_areal_mm_flyfemale_frameany,9.254525e-01,-2.159626e-01,237964
wing_areal_mm_flymale_frameany,7.933475e-01,-1.030641e+00,241356
wing_arear_mm_flyany_frameany,8.490373e-01,-1.041546e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.286128e-01,-3.519908e+00,34727
wing_arear_mm_flyfemale_frameany,9.267860e-01,-2.667526e-01,237964
wing_arear_mm_flymale_frameany,7.723812e-01,-1.830226e+00,241356
wing_trough_angle_flyany_frameany,-3.956960e-03,-2.792483e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.514139e-03,-1.344068e+00,237964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.365450e-03,-2.609469e+00,241356
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.117542e+01,-7.866457e+00,479320
y_mm_flyany_frameany,5.729204e-01,1.907499e-01,479320
yaw_flyany_framemove,1.994246e-02,2.697102e+00,205805
yaw_flyfemale_framemove,1.268056e-02,1.125653e+00,111610
yaw_flymale_framemove,2.759635e-02,2.551625e+00,94195
