field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.551481e+01,2.744509e+00,275350
velmag_ctr_flyany_framenearfly,8.881675e+00,2.123915e+00,139723
velmag_ctr_flyany_framenearwall,1.183799e+01,3.594076e+00,280805
velmag_ctr_flyany_framenotnearfly_notnearwall,6.338278e+00,1.214341e+00,140573
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.346895e+01,5.438955e+00,13739
velmag_ctr_flyany_framerighting,1.698628e+01,9.733913e-01,9432
velmag_ctr_flyany_framestop,7.263098e-01,1.463545e+00,180080
velmag_ctr_flyany_frametouch,6.930899e+00,3.577877e+00,15850
velmag_ctr_flyany_framewalk,2.209227e+01,4.959730e+00,119966
velmag_ctr_flyany_framewingextension,8.519811e+00,3.199507e+00,285
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.098602e-01,-1.494627e+00,64601
velmag_ctr_flyfemale_frameany,1.051865e+01,3.954925e+00,217588
velmag_ctr_flymale_frameany,8.931563e+00,5.388382e-01,236874
velmag_ctr_flymale_framechase,1.868079e+01,2.372541e+00,1099
velmag_flyany_frameany,8.112488e+00,1.755658e+00,455430
velmag_flyfemale_frameany,8.845275e+00,3.506470e+00,217588
velmag_flymale_frameany,7.456710e+00,4.336978e-02,236874
velmag_nose_flyany_frameany,1.029557e+01,2.535807e+00,455430
velmag_nose_flyfemale_frameany,1.116398e+01,4.147337e+00,217588
velmag_nose_flymale_frameany,9.515157e+00,7.936770e-01,236874
velmag_tail_flyany_frameany,1.031014e+01,2.548730e+00,455430
velmag_tail_flyfemale_frameany,1.121403e+01,4.205636e+00,217588
velmag_tail_flymale_frameany,9.497387e+00,7.664988e-01,236874
veltoward_nose2ell_flyany_framebackup_nearfly,-3.549167e+00,-7.366019e+00,953
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.739743e-01,-3.901270e+00,6507
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.545732e+00,-4.841551e+00,473
veltoward_nose2ell_flyany_framenearfly,4.021878e-01,-4.518176e-01,139723
veltoward_nose2ell_flyany_frametouch,1.292187e+00,1.719781e+00,15850
veltoward_nose2ell_flyfemale_framechase,1.792941e+01,1.613306e+00,949
veltoward_nose2ell_flyfemale_framenearfly,7.182589e-01,3.015496e+00,70032
veltoward_nose2ell_flyfemale_frametouch,1.228180e+00,6.581632e+00,7598
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.782467e+01,1.668568e+00,1099
veltoward_nose2ell_flymale_framenearfly,1.370432e-01,-2.711188e+00,69329
veltoward_nose2ell_flymale_frametouch,1.288896e+00,-4.262366e-01,8162
veltoward_nose2ell_flymale_framewingextension,5.089042e+00,1.712090e+00,251
wing_angle_diff_flyany_frameany,1.082076e-01,3.739992e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.557370e-02,-9.691841e-01,2074
wing_angle_diff_flyany_framenearfly,7.226731e-02,2.307834e+00,139727
wing_angle_diff_flyany_frametouch,6.174964e-02,9.467489e-01,15850
wing_angle_diff_flyany_framewingextension,8.630346e-01,1.531351e+00,285
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.489584e-01,5.696064e-01,64604
wing_angle_diff_flyfemale_frameany,9.108119e-02,2.410929e+00,217597
wing_angle_diff_flyfemale_framenearfly,6.897365e-02,2.532239e+00,70033
wing_angle_diff_flyfemale_frametouch,5.712765e-02,2.819308e+00,7655
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.235590e-01,3.630934e+00,236884
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.837734e-02,-3.419975e-01,1099
wing_angle_diff_flymale_framenearfly,7.656579e-02,1.813442e+00,69332
wing_angle_diff_flymale_frametouch,6.598821e-02,3.405534e-01,8162
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.493560e-01,2.973833e+00,455449
wing_angle_imbalance_flyany_framewingextension,6.251971e-01,-5.290955e-01,285
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.526452e-01,2.786005e+00,217597
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.462840e-01,2.358300e+00,236884
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.040955e-02,-3.425557e+00,455449
wing_anglel_flyany_framewingextension,-3.773176e-01,1.373617e+00,285
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.607917e-02,-2.641210e+00,217597
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.418038e-02,-2.929634e+00,236884
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.779803e-02,2.923408e+00,455449
wing_angler_flyany_framewingextension,4.857169e-01,2.281070e+00,285
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.500201e-02,1.040774e+00,217597
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.937862e-02,3.154908e+00,236884
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.579457e-01,-5.152470e-01,455449
wing_areal_mm_flyany_framewingextension,9.105529e-01,-1.268612e+00,285
wing_areal_mm_flyany_framewinggrooming,5.606935e-01,-2.061236e+00,64604
wing_areal_mm_flyfemale_frameany,8.992349e-01,-6.874625e-01,217597
wing_areal_mm_flymale_frameany,8.203900e-01,-1.297423e-01,236884
wing_arear_mm_flyany_frameany,8.648657e-01,-3.729866e-01,455449
wing_arear_mm_flyany_framewingextension,9.667877e-01,1.477716e+00,285
wing_arear_mm_flyany_framewinggrooming,5.882351e-01,-8.064393e-01,64604
wing_arear_mm_flyfemale_frameany,9.054658e-01,-5.792253e-01,217597
wing_arear_mm_flymale_frameany,8.279790e-01,2.368465e-02,236884
wing_trough_angle_flyany_frameany,1.109600e-03,-9.612539e-01,455449
wing_trough_angle_flyany_framewingextension,4.135890e-02,1.861113e+00,285
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.066688e-03,-1.522608e+00,217597
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.041683e-03,-3.641842e-02,236884
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.391902e+00,-1.524597e+00,455449
y_mm_flyany_frameany,2.220335e+00,7.189820e-01,455449
yaw_flyany_framemove,1.246709e-02,1.619261e+00,275369
yaw_flyfemale_framemove,9.020231e-04,3.728244e-01,139628
yaw_flymale_framemove,2.257383e-02,1.723142e+00,135445
