field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.282217e-01,-1.281069e+00,20236
velmag_ctr_flyfemale_frameany,6.860808e+00,-1.264520e+00,203660
velmag_ctr_flymale_frameany,6.311536e+00,-2.591903e+00,227371
velmag_ctr_flymale_framechase,1.134118e+01,-3.545209e+00,1179
velmag_flyany_frameany,5.524728e+00,-2.253175e+00,431424
velmag_flyfemale_frameany,5.714469e+00,-1.456303e+00,203660
velmag_flymale_frameany,5.357247e+00,-2.649934e+00,227371
velmag_nose_flyany_frameany,6.945820e+00,-2.123772e+00,431424
velmag_nose_flyfemale_frameany,7.264801e+00,-1.272066e+00,203660
velmag_nose_flymale_frameany,6.659685e+00,-2.608815e+00,227371
velmag_tail_flyany_frameany,6.959382e+00,-2.112226e+00,431424
velmag_tail_flyfemale_frameany,7.285867e+00,-1.254486e+00,203660
velmag_tail_flymale_frameany,6.666005e+00,-2.602086e+00,227371
veltoward_nose2ell_flyany_framebackup_nearfly,-5.894086e-02,1.381854e+00,718
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.199400e-03,-3.523816e-01,11204
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.954503e-02,1.555347e+00,332
veltoward_nose2ell_flyany_framenearfly,8.949341e-03,-1.374237e+00,135534
veltoward_nose2ell_flyany_frametouch,3.297465e-02,-1.175458e+00,10302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.846044e-03,-1.427951e-01,65378
veltoward_nose2ell_flyfemale_frametouch,3.633648e-02,-1.113494e+00,5097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.590282e-01,-1.659473e+00,1179
veltoward_nose2ell_flymale_framenearfly,9.071161e-03,-6.732746e-01,70116
veltoward_nose2ell_flymale_frametouch,2.977515e-02,-9.147797e-01,5188
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.357109e-02,-1.581321e+00,431442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.998138e-02,-4.369461e-01,1336
wing_angle_diff_flyany_framenearfly,3.710711e-02,-1.723883e+00,135543
wing_angle_diff_flyany_frametouch,2.703530e-02,-2.124094e+00,10302
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.581485e-01,2.048583e-01,20236
wing_angle_diff_flyfemale_frameany,4.220928e-02,-2.080173e+00,203668
wing_angle_diff_flyfemale_framenearfly,3.118459e-02,-1.846192e+00,65380
wing_angle_diff_flyfemale_frametouch,2.621721e-02,-1.063823e+00,5097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.360496e-02,-8.958573e-01,227380
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.749331e-02,-7.108935e-01,1179
wing_angle_diff_flymale_framenearfly,4.235709e-02,-1.325935e+00,70122
wing_angle_diff_flymale_frametouch,2.631189e-02,-2.246310e+00,5188
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.540926e-01,2.046068e+00,431442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.556928e-01,1.783091e+00,203668
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.524814e-01,1.698911e+00,227380
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.406561e-02,8.856627e-01,431442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.949801e-03,2.859412e+00,203668
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.852983e-02,-7.733362e-01,227380
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.950548e-02,-1.823501e+00,431442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.425947e-02,-2.981071e-01,203668
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.507513e-02,-2.248404e+00,227380
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.020691e+00,3.037617e+00,431442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.738463e-01,1.507987e+00,20236
wing_areal_mm_flyfemale_frameany,1.124627e+00,3.913725e+00,203668
wing_areal_mm_flymale_frameany,9.277721e-01,1.693302e+00,227380
wing_arear_mm_flyany_frameany,1.026595e+00,3.040290e+00,431442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.890482e-01,1.886177e+00,20236
wing_arear_mm_flyfemale_frameany,1.143536e+00,4.269701e+00,203668
wing_arear_mm_flymale_frameany,9.219698e-01,1.313919e+00,227380
wing_trough_angle_flyany_frameany,6.523118e-04,-1.031924e+00,431442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.075089e-02,1.927171e+00,203668
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.472339e-03,-2.883118e+00,227380
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.375388e+00,-3.473949e-01,431442
y_mm_flyany_frameany,-6.362270e-01,-2.101307e-01,431442
yaw_flyany_framemove,1.868397e-02,2.188340e+00,279740
yaw_flyfemale_framemove,-4.606599e-03,-4.256067e-01,139328
yaw_flymale_framemove,4.010298e-02,3.255675e+00,140032
