field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.876138e+00,3.165796e+00,455430
velmag_flyfemale_frameany,9.068159e+00,5.411550e+00,237500
velmag_flymale_frameany,6.589675e+00,6.007400e-01,217429
velmag_nose_flyany_frameany,9.710927e+00,3.568426e+00,455430
velmag_nose_flyfemale_frameany,1.120610e+01,5.868094e+00,237500
velmag_nose_flymale_frameany,8.094508e+00,7.897387e-01,217429
velmag_tail_flyany_frameany,9.706018e+00,3.558799e+00,455430
velmag_tail_flyfemale_frameany,1.122605e+01,5.888059e+00,237500
velmag_tail_flymale_frameany,8.062404e+00,7.523212e-01,217429
veltoward_nose2ell_flyany_framebackup_nearfly,-7.720691e-02,-1.559279e-01,701
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.007835e-03,-8.684643e-02,6439
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.482263e-02,-1.237292e-01,638
veltoward_nose2ell_flyany_framenearfly,3.679147e-03,-1.236100e-01,92097
veltoward_nose2ell_flyany_frametouch,5.121522e-03,-8.972383e-02,3905
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.412475e-03,2.032261e-03,54968
veltoward_nose2ell_flyfemale_frametouch,2.202371e-02,5.651824e-02,2728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.842204e-03,-7.384331e-02,36994
veltoward_nose2ell_flymale_frametouch,-1.295381e-02,-1.218595e-01,1165
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.639861e-02,-4.275669e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.834973e-02,-1.768236e+00,92101
wing_angle_diff_flyany_frametouch,4.183618e-02,4.116139e-01,3905
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.415055e-01,-1.947563e+00,2123
wing_angle_diff_flyfemale_frameany,8.359037e-03,-4.803432e+00,237510
wing_angle_diff_flyfemale_framenearfly,1.033734e-02,-3.634845e+00,54972
wing_angle_diff_flyfemale_frametouch,1.919509e-02,-1.300039e+00,2728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.520053e-02,-2.749158e+00,217438
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.808960e-02,-1.533901e-01,36994
wing_angle_diff_flymale_frametouch,6.678208e-02,1.023634e+00,1165
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.014214e-01,-3.680381e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.101156e-01,-2.801244e+00,237510
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.198278e-02,-3.481139e+00,217438
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.409057e-02,5.871032e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.545914e-02,7.020590e+00,237510
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.683702e-03,3.012516e+00,217438
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.048918e-02,-1.301370e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.381818e-02,-2.566840e-01,237510
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.688423e-02,-1.608280e+00,217438
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.193467e-01,9.793698e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.722229e-01,3.192446e+00,2123
wing_areal_mm_flyfemale_frameany,9.584403e-01,3.808471e-01,237510
wing_areal_mm_flymale_frameany,8.766424e-01,1.369229e+00,217438
wing_arear_mm_flyany_frameany,9.243819e-01,1.049498e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.163118e-01,2.740182e-01,2123
wing_arear_mm_flyfemale_frameany,9.675839e-01,5.628382e-01,237510
wing_arear_mm_flymale_frameany,8.771979e-01,1.283702e+00,217438
wing_trough_angle_flyany_frameany,2.038352e-02,4.565051e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.799223e-02,5.602238e+00,237510
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.209402e-02,1.181806e+00,217438
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.814503e+00,9.173285e-01,455449
y_mm_flyany_frameany,6.650996e+00,3.088875e+00,455449
yaw_flyany_framemove,-3.859675e-02,-4.108620e+00,325799
yaw_flyfemale_framemove,-3.658327e-02,-2.892760e+00,197284
yaw_flymale_framemove,-4.137407e-02,-2.758596e+00,128387
