field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.378190e+01,-4.706111e-01,27248
velmag_ctr_flyany_framecrabwalkextreme,8.144959e+00,1.653819e+00,1134
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.396107e+01,9.058938e-01,210578
velmag_ctr_flyany_framenearfly,5.736927e+00,-2.431871e+00,243499
velmag_ctr_flyany_framenearwall,7.319693e+00,-2.088655e+00,375735
velmag_ctr_flyany_framenotnearfly_notnearwall,6.130533e+00,1.268689e+00,75484
velmag_ctr_flyany_framepivotcenter,2.987332e+00,1.160260e+00,448
velmag_ctr_flyany_framepivottail,1.074581e+01,1.311007e+00,11293
velmag_ctr_flyany_framerighting,1.550808e+01,-1.195536e+00,513
velmag_ctr_flyany_framestop,5.555732e-01,-3.582076e+00,269695
velmag_ctr_flyany_frametouch,4.702843e+00,-2.670106e+00,40924
velmag_ctr_flyany_framewalk,1.799138e+01,7.398719e-01,134124
velmag_ctr_flyany_framewingextension,7.361163e+00,1.785838e+00,5619
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.021457e+00,4.823625e+00,10191
velmag_ctr_flyfemale_frameany,4.814703e+00,-3.421746e+00,237843
velmag_ctr_flymale_frameany,8.402074e+00,1.629764e-01,240038
velmag_ctr_flymale_framechase,1.671032e+01,7.672511e-01,14481
velmag_flyany_frameany,5.764902e+00,-1.486923e+00,480273
velmag_flyfemale_frameany,4.082231e+00,-3.241786e+00,237843
velmag_flymale_frameany,7.432181e+00,2.653451e-01,240038
velmag_nose_flyany_frameany,6.964224e+00,-1.725278e+00,480273
velmag_nose_flyfemale_frameany,5.161831e+00,-3.490068e+00,237843
velmag_nose_flymale_frameany,8.735640e+00,1.155846e-01,240038
velmag_tail_flyany_frameany,6.983316e+00,-1.692899e+00,480273
velmag_tail_flyfemale_frameany,5.159533e+00,-3.487481e+00,237843
velmag_tail_flymale_frameany,8.777939e+00,1.725146e-01,240038
veltoward_nose2ell_flyany_framebackup_nearfly,-9.402978e-01,2.057386e+00,1053
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.676436e+00,-7.470898e+00,10360
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.898496e+00,-2.598351e+00,724
veltoward_nose2ell_flyany_framenearfly,4.536881e-01,1.927926e-01,243499
veltoward_nose2ell_flyany_frametouch,1.602507e+00,2.927881e+00,40924
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.116959e+00,-4.649162e+00,125310
veltoward_nose2ell_flyfemale_frametouch,1.470062e-01,-1.921767e+00,6840
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.602887e+01,7.092878e-01,14481
veltoward_nose2ell_flymale_framenearfly,1.950673e+00,4.023824e+00,115811
veltoward_nose2ell_flymale_frametouch,2.903154e+00,3.647231e+00,32573
veltoward_nose2ell_flymale_framewingextension,6.039390e+00,1.978028e+00,5477
wing_angle_diff_flyany_frameany,6.639379e-02,-2.696798e-01,480309
wing_angle_diff_flyany_frameattemptedcopulation,2.331211e-01,-2.234773e+00,2779
wing_angle_diff_flyany_framechase,9.253260e-02,3.429761e+00,15020
wing_angle_diff_flyany_framenearfly,8.403098e-02,3.139882e+00,243521
wing_angle_diff_flyany_frametouch,1.210164e-01,4.408416e+00,40924
wing_angle_diff_flyany_framewingextension,6.966079e-01,-2.591548e+00,5619
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.186191e-01,-6.193329e+00,10192
wing_angle_diff_flyfemale_frameany,6.759070e-02,-1.424277e-02,237861
wing_angle_diff_flyfemale_framenearfly,8.636287e-02,4.158117e+00,125320
wing_angle_diff_flyfemale_frametouch,1.027938e-01,8.733824e+00,8493
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.412771e-02,-4.226107e-01,240050
wing_angle_diff_flymale_frameattemptedcopulation,2.558602e-01,-2.099986e+00,2648
wing_angle_diff_flymale_framechase,1.105753e-01,2.558458e+00,14481
wing_angle_diff_flymale_framenearfly,7.734459e-02,1.644024e+00,115817
wing_angle_diff_flymale_frametouch,1.318962e-01,2.468466e+00,32573
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307655e-01,-1.502700e-01,480309
wing_angle_imbalance_flyany_framewingextension,4.666884e-01,-3.739564e+00,5619
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.438017e-01,1.141920e+00,237861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170999e-01,-1.198356e+00,240050
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.208229e-02,7.911637e-01,480309
wing_anglel_flyany_framewingextension,-3.053545e-01,2.131355e+00,5619
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.087433e-02,9.964320e-01,237861
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.279900e-02,4.079144e-01,240050
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.431150e-02,3.572763e-01,480309
wing_angler_flyany_framewingextension,3.912534e-01,5.422266e-01,5619
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.671637e-02,1.007341e+00,237861
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.132871e-02,-3.014464e-01,240050
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019475e+00,3.865644e+00,480309
wing_areal_mm_flyany_framewingextension,8.874004e-01,-1.645026e+00,5619
wing_areal_mm_flyany_framewinggrooming,6.100221e-01,2.772042e-01,10192
wing_areal_mm_flyfemale_frameany,1.129231e+00,4.907330e+00,237861
wing_areal_mm_flymale_frameany,9.162440e-01,2.041047e+00,240050
wing_arear_mm_flyany_frameany,1.038640e+00,4.305813e+00,480309
wing_arear_mm_flyany_framewingextension,9.304359e-01,2.106417e-01,5619
wing_arear_mm_flyany_framewinggrooming,6.158066e-01,2.189592e-01,10192
wing_arear_mm_flyfemale_frameany,1.166137e+00,5.751247e+00,237861
wing_arear_mm_flymale_frameany,9.173874e-01,1.917927e+00,240050
wing_trough_angle_flyany_frameany,8.664719e-03,8.867624e-01,480309
wing_trough_angle_flyany_framewingextension,4.163674e-02,1.545907e+00,5619
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.877768e-03,1.210745e+00,237861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.463512e-03,1.360807e-01,240050
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.931619e+00,-1.753179e-01,480309
y_mm_flyany_frameany,1.413448e+01,6.587858e+00,480309
yaw_flyany_framemove,4.137475e-02,4.967715e+00,210614
yaw_flyfemale_framemove,6.290265e-02,5.065339e+00,82882
yaw_flymale_framemove,1.536253e-02,1.347295e+00,126491
