field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.550414e+01,1.362463e+00,47602
velmag_ctr_flyany_framecrabwalkextreme,8.267012e+00,1.467102e+00,1179
velmag_ctr_flyany_framejump,5.071582e+01,8.824832e-01,727
velmag_ctr_flyany_framemove,1.530582e+01,2.185979e+00,317102
velmag_ctr_flyany_framenearfly,9.623585e+00,2.631416e+00,168583
velmag_ctr_flyany_framenearwall,1.096929e+01,2.097185e+00,402046
velmag_ctr_flyany_framenotnearfly_notnearwall,8.879507e+00,3.399036e+00,67207
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.031647e+01,1.056876e+00,14636
velmag_ctr_flyany_framerighting,1.558394e+01,-8.236951e-01,860
velmag_ctr_flyany_framestop,7.424797e-01,1.008249e+00,162318
velmag_ctr_flyany_frametouch,6.377346e+00,1.830545e+00,8268
velmag_ctr_flyany_framewalk,1.888395e+01,1.521393e+00,213350
velmag_ctr_flyany_framewingextension,1.041747e+01,5.360285e+00,277
velmag_ctr_flyany_framewingflick,1.788312e+01,4.522351e-01,641
velmag_ctr_flyany_framewinggrooming,9.166758e-01,1.074706e+00,25213
velmag_ctr_flyfemale_frameany,8.797242e+00,9.590819e-01,216837
velmag_ctr_flymale_frameany,1.193780e+01,3.948772e+00,262248
velmag_ctr_flymale_framechase,1.941071e+01,2.789205e+00,545
velmag_flyany_frameany,9.394309e+00,3.078282e+00,479420
velmag_flyfemale_frameany,7.736634e+00,1.143791e+00,216837
velmag_flymale_frameany,1.077399e+01,4.059980e+00,262248
velmag_nose_flyany_frameany,1.084649e+01,2.789366e+00,479420
velmag_nose_flyfemale_frameany,9.151731e+00,8.497978e-01,216837
velmag_nose_flymale_frameany,1.225774e+01,3.897403e+00,262248
velmag_tail_flyany_frameany,1.087438e+01,2.815143e+00,479420
velmag_tail_flyfemale_frameany,9.179416e+00,8.747182e-01,216837
velmag_tail_flymale_frameany,1.228579e+01,3.917789e+00,262248
veltoward_nose2ell_flyany_framebackup_nearfly,-1.273973e+00,5.873076e-01,1215
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.177534e+00,3.333975e+00,13202
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.513835e-01,5.838536e+00,598
veltoward_nose2ell_flyany_framenearfly,6.651997e-01,3.504338e+00,168583
veltoward_nose2ell_flyany_frametouch,9.625627e-01,4.098048e-01,8268
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.790895e-01,7.190838e-01,75672
veltoward_nose2ell_flyfemale_frametouch,4.659021e-01,-4.514056e-01,3287
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.750495e+01,2.516224e+00,545
veltoward_nose2ell_flymale_framenearfly,9.844258e-01,1.194784e+00,92782
veltoward_nose2ell_flymale_frametouch,1.374669e+00,4.417307e-01,4981
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.615919e-01,8.234194e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.523228e-02,3.382601e+00,735
wing_angle_diff_flyany_framenearfly,1.291958e-01,7.960086e+00,168589
wing_angle_diff_flyany_frametouch,1.044868e-01,4.078711e+00,8268
wing_angle_diff_flyany_framewingextension,7.937814e-01,1.596917e-01,277
wing_angle_diff_flyany_framewingflick,6.153586e-01,-1.386251e+00,641
wing_angle_diff_flyany_framewinggrooming,6.037528e-01,7.216838e+00,25213
wing_angle_diff_flyfemale_frameany,1.635102e-01,9.094619e+00,216846
wing_angle_diff_flyfemale_framenearfly,1.223203e-01,8.992936e+00,75676
wing_angle_diff_flyfemale_frametouch,9.062033e-02,7.830964e+00,3287
wing_angle_diff_flyfemale_framewingflick,7.113621e-01,NaN,304
wing_angle_diff_flymale_frameany,1.601326e-01,5.581319e+00,262259
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.142031e-01,3.621904e+00,545
wing_angle_diff_flymale_framenearfly,1.350464e-01,5.701244e+00,92784
wing_angle_diff_flymale_frametouch,1.161994e-01,2.507333e+00,4981
wing_angle_diff_flymale_framewingflick,5.277377e-01,-2.264222e+00,337
wing_angle_imbalance_flyany_frameany,1.480686e-01,1.861190e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.846825e-01,-3.427072e+00,277
wing_angle_imbalance_flyany_framewingflick,1.762801e-01,-5.119483e-01,641
wing_angle_imbalance_flyfemale_frameany,1.697146e-01,4.391662e+00,216846
wing_angle_imbalance_flyfemale_framewingflick,1.854630e-01,NaN,304
wing_angle_imbalance_flymale_frameany,1.301566e-01,-2.246456e-01,262259
wing_angle_imbalance_flymale_framewingflick,1.678431e-01,-8.593152e-01,337
wing_anglel_flyany_frameany,-7.610521e-02,-7.175271e+00,479440
wing_anglel_flyany_framewingextension,-3.983494e-01,1.162206e+00,277
wing_anglel_flyany_framewingflick,-3.183943e-01,1.389042e+00,641
wing_anglel_flyfemale_frameany,-9.100813e-02,-8.894899e+00,216846
wing_anglel_flyfemale_framewingflick,-3.654187e-01,NaN,304
wing_anglel_flymale_frameany,-6.374406e-02,-3.873500e+00,262259
wing_anglel_flymale_framewingflick,-2.753917e-01,2.147229e+00,337
wing_angler_flyany_frameany,8.548671e-02,6.819111e+00,479440
wing_angler_flyany_framewingextension,3.954320e-01,1.244621e+00,277
wing_angler_flyany_framewingflick,2.969643e-01,-1.341483e+00,641
wing_angler_flyfemale_frameany,7.250202e-02,5.030026e+00,216846
wing_angler_flyfemale_framewingflick,3.459434e-01,NaN,304
wing_angler_flymale_frameany,9.638856e-02,5.468388e+00,262259
wing_angler_flymale_framewingflick,2.523460e-01,-2.277870e+00,337
wing_areal_mm_flyany_frameany,9.724166e-01,3.229708e+00,479440
wing_areal_mm_flyany_framewingextension,9.476964e-01,-9.199960e-01,277
wing_areal_mm_flyany_framewinggrooming,6.858330e-01,3.956371e+00,25213
wing_areal_mm_flyfemale_frameany,9.838039e-01,1.895475e+00,216846
wing_areal_mm_flymale_frameany,9.627734e-01,4.312021e+00,262259
wing_arear_mm_flyany_frameany,9.596513e-01,2.686301e+00,479440
wing_arear_mm_flyany_framewingextension,9.677693e-01,1.652702e+00,277
wing_arear_mm_flyany_framewinggrooming,6.278733e-01,8.214458e-01,25213
wing_arear_mm_flyfemale_frameany,9.578533e-01,1.121139e+00,216846
wing_arear_mm_flymale_frameany,9.609143e-01,4.090323e+00,262259
wing_trough_angle_flyany_frameany,5.884728e-03,1.039022e-01,479440
wing_trough_angle_flyany_framewingextension,-3.953624e-03,1.243300e+00,277
wing_trough_angle_flyany_framewingflick,-8.001091e-03,6.413758e-01,641
wing_trough_angle_flyfemale_frameany,-6.604734e-03,-2.592072e+00,216846
wing_trough_angle_flyfemale_framewingflick,-1.271675e-03,NaN,304
wing_trough_angle_flymale_frameany,1.631746e-02,1.967350e+00,262259
wing_trough_angle_flymale_framewingflick,-1.406132e-02,-4.011126e-02,337
x_mm_flyany_frameany,-1.062983e+00,1.990459e-01,479440
y_mm_flyany_frameany,-1.330261e+00,-5.149767e-01,479440
yaw_flyany_framemove,-2.947732e-04,1.132705e-01,317122
yaw_flyfemale_framemove,8.395031e-03,5.857294e-01,135157
yaw_flymale_framemove,-7.557490e-03,-3.240128e-01,181882
