field,value,zscore,nflyframes
velmag_flymale_frameany,4.239551e+00,-6.022947e+00,217014
velmag_nose_flyany_frameany,3.829345e+00,-8.152524e+00,431388
velmag_nose_flyfemale_frameany,2.481835e+00,-8.958695e+00,213758
velmag_nose_flymale_frameany,5.158111e+00,-6.313854e+00,217014
velmag_tail_flyany_frameany,3.831560e+00,-8.151348e+00,431388
velmag_tail_flyfemale_frameany,2.482791e+00,-8.964675e+00,213758
velmag_tail_flymale_frameany,5.162122e+00,-6.302495e+00,217014
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.426119e-03,2.759794e-02,3695
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.372197e-03,-1.853417e-01,177430
veltoward_nose2ell_flyany_frametouch,1.363681e-02,-9.583844e-02,4854
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.382747e-03,3.664130e-02,87275
veltoward_nose2ell_flyfemale_frametouch,1.645958e-02,2.912195e-02,2260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.442799e-03,-1.350468e-01,89982
veltoward_nose2ell_flymale_frametouch,1.123467e-02,-1.114544e-01,2585
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.279447e-03,-3.623744e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.909504e-03,-2.438575e+00,177440
wing_angle_diff_flyany_frametouch,2.562307e-02,-1.057885e+00,4854
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.641923e-01,-7.476862e+00,4964
wing_angle_diff_flyfemale_frameany,5.695978e-03,-3.744338e+00,213767
wing_angle_diff_flyfemale_framenearfly,1.026928e-02,-2.259351e+00,87279
wing_angle_diff_flyfemale_frametouch,1.261963e-02,-1.621882e+00,2260
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.815035e-03,-2.610242e+00,217023
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.551310e-03,-2.042789e+00,89988
wing_angle_diff_flymale_frametouch,3.852027e-02,-7.252437e-01,2585
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.796695e-02,-5.660759e+00,431406
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.488018e-02,-6.551407e+00,213767
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.008537e-01,-3.494919e+00,217023
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.067324e-03,2.108016e+00,431406
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.501675e-03,1.952184e+00,213767
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.755157e-03,1.552673e+00,217023
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.212123e-03,-4.096839e+00,431406
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.194303e-03,-3.837774e+00,213767
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.059878e-03,-2.811765e+00,217023
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.051706e+00,3.795047e+00,431406
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.809565e-01,2.134367e+00,4964
wing_areal_mm_flyfemale_frameany,1.147326e+00,4.387154e+00,213767
wing_areal_mm_flymale_frameany,9.575473e-01,2.319036e+00,217023
wing_arear_mm_flyany_frameany,1.050152e+00,3.584842e+00,431406
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.445713e-01,2.019172e-03,4964
wing_arear_mm_flyfemale_frameany,1.149124e+00,4.287219e+00,213767
wing_arear_mm_flymale_frameany,9.526725e-01,2.034866e+00,217023
wing_trough_angle_flyany_frameany,1.343011e-04,-1.523991e+00,431406
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.441900e-03,-1.396686e+00,213767
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.588420e-03,-8.687164e-01,217023
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.569114e+00,-4.567632e-01,431406
y_mm_flyany_frameany,-1.505120e+01,-6.817477e+00,431406
yaw_flyany_framemove,-3.976769e-02,-4.150671e+00,131610
yaw_flyfemale_framemove,-8.085867e-02,-5.942529e+00,51453
yaw_flymale_framemove,5.251783e-03,6.169150e-01,79877
