field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.679998e+00,-2.718771e+00,215031
velmag_ctr_flyany_framenearwall,6.558980e+00,-3.418304e+00,379704
velmag_ctr_flyany_framenotnearfly_notnearwall,5.659805e+00,3.286487e-01,55212
velmag_ctr_flyany_framepivotcenter,2.374140e+00,-1.161497e+00,582
velmag_ctr_flyany_framepivottail,1.020582e+01,6.081042e-01,8039
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.778913e-01,-3.584467e+00,266342
velmag_ctr_flyany_frametouch,4.866288e+00,-1.855626e+00,19836
velmag_ctr_flyany_framewalk,1.622986e+01,-1.272158e+00,130445
velmag_ctr_flyany_framewingextension,3.376410e+00,-1.041052e+00,6615
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.539977e-01,-3.617578e+00,24612
velmag_ctr_flyfemale_frameany,4.742675e+00,-4.034677e+00,240945
velmag_ctr_flymale_frameany,7.062767e+00,-1.679668e+00,238200
velmag_ctr_flymale_framechase,1.498315e+01,-8.327972e-01,14873
velmag_flyany_frameany,5.073601e+00,-2.909631e+00,479420
velmag_flyfemale_frameany,3.998317e+00,-3.906050e+00,240945
velmag_flymale_frameany,6.164660e+00,-1.608345e+00,238200
velmag_nose_flyany_frameany,6.265607e+00,-3.036877e+00,479420
velmag_nose_flyfemale_frameany,5.124474e+00,-4.035614e+00,240945
velmag_nose_flymale_frameany,7.422638e+00,-1.682048e+00,238200
velmag_tail_flyany_frameany,6.252527e+00,-3.059177e+00,479420
velmag_tail_flyfemale_frameany,5.107733e+00,-4.062171e+00,240945
velmag_tail_flymale_frameany,7.413398e+00,-1.696923e+00,238200
veltoward_nose2ell_flyany_framebackup_nearfly,-7.672123e-02,1.321978e+00,492
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.262838e-02,-5.359998e-01,10589
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.144872e-02,1.396959e+00,570
veltoward_nose2ell_flyany_framenearfly,5.189553e-03,-1.424299e+00,215031
veltoward_nose2ell_flyany_frametouch,3.024055e-02,-1.189407e+00,19836
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.394611e-02,-3.760260e-01,106925
veltoward_nose2ell_flyfemale_frametouch,3.171850e-03,-1.389235e+00,2128
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.690129e-01,-1.606471e+00,14873
veltoward_nose2ell_flymale_framenearfly,5.490084e-02,-4.937130e-01,108006
veltoward_nose2ell_flymale_frametouch,5.735762e-02,-8.356329e-01,17703
veltoward_nose2ell_flymale_framewingextension,7.666839e-02,-6.151345e-01,6526
wing_angle_diff_flyany_frameany,4.542981e-02,-2.299945e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.401084e-02,-1.763162e-01,15005
wing_angle_diff_flyany_framenearfly,5.142936e-02,-3.440659e-01,215043
wing_angle_diff_flyany_frametouch,6.881484e-02,6.566677e-01,19836
wing_angle_diff_flyany_framewingextension,9.660707e-01,4.410287e+00,6615
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.294837e-01,-5.950823e+00,24612
wing_angle_diff_flyfemale_frameany,2.026104e-02,-4.083240e+00,240955
wing_angle_diff_flyfemale_framenearfly,2.593371e-02,-2.434145e+00,106929
wing_angle_diff_flyfemale_frametouch,1.515864e-02,-2.498183e+00,2128
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.092373e-02,-4.298993e-01,238210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.370147e-02,-8.830054e-01,14873
wing_angle_diff_flymale_framenearfly,7.940038e-02,1.180830e+00,108014
wing_angle_diff_flymale_frametouch,1.232574e-01,1.732776e+00,17703
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.348616e-01,-7.920266e-01,479440
wing_angle_imbalance_flyany_framewingextension,8.885145e-01,5.625181e+00,6615
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160043e-01,-3.869875e+00,240955
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.538885e-01,1.856896e+00,238210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.686877e-03,3.439290e+00,479440
wing_anglel_flyany_framewingextension,-6.548523e-01,-2.849194e+00,6615
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.168663e-03,3.795942e+00,240955
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.234240e-02,2.046352e+00,238210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.874294e-02,-4.064907e-01,479440
wing_angler_flyany_framewingextension,3.112183e-01,-1.541472e-01,6615
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.909238e-02,-2.462556e+00,240955
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.858133e-02,1.296226e+00,238210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.754547e-01,1.606028e+00,479440
wing_areal_mm_flyany_framewingextension,1.122405e+00,1.302698e+00,6615
wing_areal_mm_flyany_framewinggrooming,6.166486e-01,-1.190302e+00,24612
wing_areal_mm_flyfemale_frameany,1.047661e+00,1.893001e+00,240955
wing_areal_mm_flymale_frameany,9.023965e-01,8.683006e-01,238210
wing_arear_mm_flyany_frameany,9.819085e-01,1.639463e+00,479440
wing_arear_mm_flyany_framewingextension,8.704613e-01,-4.349296e-01,6615
wing_arear_mm_flyany_framewinggrooming,6.636064e-01,7.088943e-01,24612
wing_arear_mm_flyfemale_frameany,1.052167e+00,1.884302e+00,240955
wing_arear_mm_flymale_frameany,9.107970e-01,9.536728e-01,238210
wing_trough_angle_flyany_frameany,1.466625e-02,3.237342e+00,479440
wing_trough_angle_flyany_framewingextension,-1.450279e-01,-1.579207e+00,6615
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.907473e-03,1.253218e+00,240955
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.144991e-02,3.293789e+00,238210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.993702e+00,3.143250e+00,479440
y_mm_flyany_frameany,8.799001e+00,4.247108e+00,479440
yaw_flyany_framemove,3.982101e-03,5.367588e-01,213098
yaw_flyfemale_framemove,7.280576e-03,4.772944e-01,87235
yaw_flymale_framemove,1.683849e-03,3.227439e-01,125656
