field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,3.764492e-03,2.177368e+00,5.800000e-03,9.942000e-01,2,8,3763223
fractime_flyany_framerighting_nearfly,1.326525e-03,2.827402e+00,1.000000e-03,9.990000e-01,2,8,3763223
fractime_flyany_framerighting_nearwall,2.578322e-03,2.091018e+00,7.500000e-03,9.925000e-01,2,8,3763223
fractime_flyany_framerighting_notnearfly_notnearwall,9.721477e-04,2.038927e+00,6.200000e-03,9.938000e-01,2,8,3763223
fractime_flyany_framestop,5.639223e-01,2.648509e+00,8.000000e-04,9.992000e-01,2,8,3763223
fractime_flyany_framestop_nearfly,2.395490e-01,3.914071e+00,0.000000e+00,1.000000e+00,2,8,3763223
fractime_flyany_framestop_nearwall,4.275199e-01,3.439731e+00,1.000000e-04,9.999000e-01,2,8,3763223
fractime_flyany_framestop_notnearfly_notnearwall,1.204951e-01,-1.058775e-01,5.501000e-01,4.499000e-01,2,8,3763223
fractime_flyany_framestop_notwinggrooming,5.066421e-01,3.497206e+00,0.000000e+00,1.000000e+00,2,8,3763223
fractime_flyany_frametouch,3.335952e-02,1.067650e+00,7.820000e-02,9.218000e-01,2,8,3763223
fractime_flyany_frametouch_notchase,3.330488e-02,1.789661e+00,1.820000e-02,9.818000e-01,2,8,3763223
fractime_flyany_framewalk,1.269017e-01,-6.706400e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framewalk_nearfly,4.817346e-02,-4.528129e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framewalk_nearwall,1.163734e-01,-6.849639e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framewalk_notnearfly_notnearwall,9.591430e-03,-1.337958e+00,9.927000e-01,7.300000e-03,2,8,3763223
fractime_flyany_framewingextension,3.240538e-04,-8.430133e-01,9.562000e-01,4.380000e-02,2,8,3763223
fractime_flyany_framewingextension_nearfly,2.273373e-04,-8.465600e-01,9.565000e-01,4.350000e-02,2,8,3763223
fractime_flyany_framewingextension_notchase,3.240538e-04,-8.332626e-01,9.442000e-01,5.580000e-02,2,8,3763223
fractime_flyany_framewingextension_notnearfly,9.671650e-05,3.274207e-02,4.466000e-01,5.534000e-01,2,8,3763223
fractime_flyany_framewingflick,1.913192e-04,4.607814e-01,1.787000e-01,8.213000e-01,2,8,3763223
fractime_flyany_framewingflick_nearfly,1.195047e-04,1.444553e-01,3.121000e-01,6.879000e-01,2,8,3763223
fractime_flyany_framewingflick_notnearfly,7.181450e-05,1.735540e+00,1.490000e-02,9.851000e-01,2,8,3763223
fractime_flyany_framewinggrooming,5.872860e-02,-2.234084e+00,9.998000e-01,2.000000e-04,2,8,3763223
fractime_flyany_framewinggrooming_nearfly,1.682361e-02,-4.837567e-01,7.714000e-01,2.286000e-01,2,8,3763223
fractime_flyany_framewinggrooming_nearwall,2.742961e-02,-1.011883e+00,9.427000e-01,5.730000e-02,2,8,3763223
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.832172e-02,-1.958541e+00,9.992000e-01,8.000000e-04,2,8,3763223
fractime_flyfemale_firsthalf_framechase,3.472299e-04,-4.737397e-01,8.608000e-01,1.392000e-01,2,8,922209
fractime_flyfemale_firsthalf_frametouch,5.751613e-02,7.309105e+00,0.000000e+00,1.000000e+00,2,8,922209
fractime_flyfemale_frameattemptedcopulation,2.363750e-05,-5.062066e-02,3.857000e-01,6.143000e-01,2,8,1849616
fractime_flyfemale_framebackup,5.505298e-03,9.327957e-01,9.200000e-02,9.080000e-01,2,8,1849616
fractime_flyfemale_framebodyturn,5.469177e-03,-3.087423e+00,1.000000e+00,0.000000e+00,2,8,1849616
fractime_flyfemale_framechase,2.484791e-04,-5.280287e-01,8.969000e-01,1.031000e-01,2,8,1849616
fractime_flyfemale_framecopulation,0.000000e+00,-4.401739e-01,9.341000e-01,6.590000e-02,2,8,1849616
fractime_flyfemale_framecrabwalkall,8.596565e-02,-1.316146e-01,5.754000e-01,4.246000e-01,2,8,1849616
fractime_flyfemale_framecrabwalkextreme,3.769024e-03,3.979152e+00,0.000000e+00,1.000000e+00,2,8,1849616
fractime_flyfemale_framejump,2.159222e-04,-2.789169e+00,1.000000e+00,0.000000e+00,2,8,1849616
fractime_flyfemale_framemove,5.224265e-01,-4.498098e-01,7.497000e-01,2.503000e-01,2,8,1849616
fractime_flyfemale_framenotanybehavior,2.512419e-01,3.710044e+00,0.000000e+00,1.000000e+00,2,8,1849616
fractime_flyfemale_framepivotcenter,3.562279e-03,1.051645e+01,0.000000e+00,1.000000e+00,2,8,1849616
fractime_flyfemale_framepivottail,2.174782e-02,-1.245565e+00,9.669000e-01,3.310000e-02,2,8,1849616
fractime_flyfemale_framerighting,4.232230e-03,1.716094e+00,1.840000e-02,9.816000e-01,2,8,1849616
fractime_flyfemale_framestop,4.775735e-01,4.498098e-01,2.503000e-01,7.497000e-01,2,8,1849616
fractime_flyfemale_frametouch,3.973146e-02,5.716548e+00,0.000000e+00,1.000000e+00,2,8,1849616
fractime_flyfemale_framewalk,1.645232e-01,-4.776880e+00,1.000000e+00,0.000000e+00,2,8,1849616
fractime_flyfemale_framewingextension,9.702759e-05,-2.578919e-01,6.811000e-01,3.189000e-01,2,8,1849616
fractime_flyfemale_framewingflick,7.057292e-05,-5.008652e-01,7.912000e-01,2.088000e-01,2,8,1849616
fractime_flyfemale_framewinggrooming,3.831865e-02,-3.169625e+00,1.000000e+00,0.000000e+00,2,8,1849616
fractime_flyfemale_secondhalf_framechase,1.493989e-04,-5.440882e-01,8.777000e-01,1.223000e-01,2,8,928377
fractime_flyfemale_secondhalf_frametouch,2.190129e-02,2.065183e+00,1.080000e-02,9.892000e-01,2,8,928377
fractime_flyfirsthalf_framebackup,3.858726e-03,-1.163608e+00,9.577000e-01,4.230000e-02,2,8,1881521
fractime_flyfirsthalf_framebodyturn,4.578722e-03,-4.559355e+00,1.000000e+00,0.000000e+00,2,8,1881521
fractime_flyfirsthalf_framechase,2.197101e-04,-1.013478e+00,9.724000e-01,2.760000e-02,2,8,1881521
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.145112e-01,9.377000e-01,6.230000e-02,2,8,1881521
fractime_flyfirsthalf_framecrabwalkall,7.139358e-02,-2.356987e+00,9.996000e-01,4.000000e-04,2,8,1881521
fractime_flyfirsthalf_framecrabwalkextreme,3.575587e-03,1.498087e+00,1.610000e-02,9.839000e-01,2,8,1881521
fractime_flyfirsthalf_framejump,2.485168e-04,-2.513597e+00,1.000000e+00,0.000000e+00,2,8,1881521
fractime_flyfirsthalf_framemove,4.478728e-01,-2.724277e+00,9.997000e-01,3.000000e-04,2,8,1881521
fractime_flyfirsthalf_framepivotcenter,2.489809e-03,1.187315e+01,0.000000e+00,1.000000e+00,2,8,1881521
fractime_flyfirsthalf_framepivottail,1.999737e-02,-3.039534e+00,1.000000e+00,0.000000e+00,2,8,1881521
fractime_flyfirsthalf_framerighting,4.664278e-03,2.649726e+00,2.100000e-03,9.979000e-01,2,8,1881521
fractime_flyfirsthalf_framestop,5.521272e-01,2.724277e+00,3.000000e-04,9.997000e-01,2,8,1881521
fractime_flyfirsthalf_frametouch,4.651279e-02,1.882878e+00,1.380000e-02,9.862000e-01,2,8,1881521
fractime_flyfirsthalf_framewalk,1.196962e-01,-7.426906e+00,1.000000e+00,0.000000e+00,2,8,1881521
fractime_flyfirsthalf_framewingextension,3.956405e-04,-7.700871e-01,9.394000e-01,6.060000e-02,2,8,1881521
fractime_flyfirsthalf_framewingflick,1.916495e-04,1.267200e-01,3.426000e-01,6.574000e-01,2,8,1881521
fractime_flyfirsthalf_framewinggrooming,6.009905e-02,-2.280622e+00,9.996000e-01,4.000000e-04,2,8,1881521
fractime_flymale_firsthalf_frameattemptedcopulation,4.446552e-05,-7.405428e-01,9.603000e-01,3.970000e-02,2,8,956709
fractime_flymale_firsthalf_framechase,9.637052e-05,-1.015787e+00,9.728000e-01,2.720000e-02,2,8,956709
fractime_flymale_firsthalf_frametouch,3.570458e-02,-3.275053e-01,6.542000e-01,3.458000e-01,2,8,956709
fractime_flymale_frameattemptedcopulation,3.641500e-05,-7.876639e-01,9.635000e-01,3.650000e-02,2,8,1906542
fractime_flymale_framebackup,1.765517e-03,-3.705787e+00,1.000000e+00,0.000000e+00,2,8,1906542
fractime_flymale_framebodyturn,3.689376e-03,-4.361377e+00,1.000000e+00,0.000000e+00,2,8,1906542
fractime_flymale_framechase,7.308740e-05,-1.077856e+00,9.798000e-01,2.020000e-02,2,8,1906542
fractime_flymale_framechase_notwingextension,7.308740e-05,-1.095780e+00,9.800000e-01,2.000000e-02,2,8,1906542
fractime_flymale_framecopulation,0.000000e+00,-1.749340e-01,6.728000e-01,3.272000e-01,2,8,1906542
fractime_flymale_framecrabwalkall,6.824034e-02,-2.914718e+00,9.999000e-01,1.000000e-04,2,8,1906542
fractime_flymale_framecrabwalkextreme,4.137991e-03,7.280191e-01,1.388000e-01,8.612000e-01,2,8,1906542
fractime_flymale_framejump,2.053459e-04,-2.191265e+00,1.000000e+00,0.000000e+00,2,8,1906542
fractime_flymale_framemove,3.522568e-01,-4.707988e+00,1.000000e+00,0.000000e+00,2,8,1906542
fractime_flymale_framenotanybehavior,1.769890e-01,2.029965e+00,3.200000e-03,9.968000e-01,2,8,1906542
fractime_flymale_framepivotcenter,1.805299e-03,9.782503e+00,0.000000e+00,1.000000e+00,2,8,1906542
fractime_flymale_framepivottail,1.603733e-02,-3.968150e+00,1.000000e+00,0.000000e+00,2,8,1906542
fractime_flymale_framerighting,3.309162e-03,2.659989e+00,1.800000e-03,9.982000e-01,2,8,1906542
fractime_flymale_framestop,6.477432e-01,4.707988e+00,0.000000e+00,1.000000e+00,2,8,1906542
fractime_flymale_frametouch,2.715295e-02,-5.718227e-01,8.102000e-01,1.898000e-01,2,8,1906542
fractime_flymale_frametouch_notchase,2.713026e-02,-2.806145e-01,6.153000e-01,3.847000e-01,2,8,1906542
fractime_flymale_framewalk,9.060892e-02,-7.343480e+00,1.000000e+00,0.000000e+00,2,8,1906542
fractime_flymale_framewingextension,5.439958e-04,-8.449789e-01,9.566000e-01,4.340000e-02,2,8,1906542
fractime_flymale_framewingflick,3.098477e-04,6.754048e-01,1.171000e-01,8.829000e-01,2,8,1906542
fractime_flymale_framewinggrooming,7.863910e-02,-4.414916e-01,7.612000e-01,2.388000e-01,2,8,1906542
fractime_flymale_secondhalf_frameattemptedcopulation,2.859744e-05,-7.442754e-01,9.364000e-01,6.360000e-02,2,8,952430
fractime_flymale_secondhalf_framechase,4.940116e-05,-1.009054e+00,9.801000e-01,1.990000e-02,2,8,952430
fractime_flymale_secondhalf_frametouch,1.857339e-02,-8.442147e-01,9.340000e-01,6.600000e-02,2,8,952430
fractime_flysecondhalf_framebackup,3.358250e-03,-1.594379e+00,9.904000e-01,9.600000e-03,2,8,1881545
fractime_flysecondhalf_framebodyturn,4.559923e-03,-3.583848e+00,1.000000e+00,0.000000e+00,2,8,1881545
fractime_flysecondhalf_framechase,9.803120e-05,-1.013421e+00,9.820000e-01,1.800000e-02,2,8,1881545
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.232034e-01,5.184000e-01,4.816000e-01,2,8,1881545
fractime_flysecondhalf_framecrabwalkall,8.203006e-02,-1.610535e+00,9.876000e-01,1.240000e-02,2,8,1881545
fractime_flysecondhalf_framecrabwalkextreme,4.313435e-03,2.428632e+00,5.000000e-04,9.995000e-01,2,8,1881545
fractime_flysecondhalf_framejump,1.683702e-04,-2.827217e+00,1.000000e+00,0.000000e+00,2,8,1881545
fractime_flysecondhalf_framemove,4.242370e-01,-2.437422e+00,9.976000e-01,2.400000e-03,2,8,1881545
fractime_flysecondhalf_framepivotcenter,2.849687e-03,9.621395e+00,0.000000e+00,1.000000e+00,2,8,1881545
fractime_flysecondhalf_framepivottail,1.767754e-02,-2.396226e+00,9.998000e-01,2.000000e-04,2,8,1881545
fractime_flysecondhalf_framerighting,2.864417e-03,1.429456e+00,3.420000e-02,9.658000e-01,2,8,1881545
fractime_flysecondhalf_framestop,5.757630e-01,2.437422e+00,2.400000e-03,9.976000e-01,2,8,1881545
fractime_flysecondhalf_frametouch,2.021047e-02,-2.363858e-01,5.863000e-01,4.137000e-01,2,8,1881545
fractime_flysecondhalf_framewalk,1.341172e-01,-5.706794e+00,1.000000e+00,0.000000e+00,2,8,1881545
fractime_flysecondhalf_framewingextension,2.525142e-04,-7.962570e-01,9.400000e-01,6.000000e-02,2,8,1881545
fractime_flysecondhalf_framewingflick,1.910064e-04,8.666760e-01,8.000000e-02,9.200000e-01,2,8,1881545
fractime_flysecondhalf_framewinggrooming,5.736066e-02,-1.924257e+00,9.995000e-01,5.000000e-04,2,8,1881545
magveldiff_nose2ell_flyany_framenearfly,6.339541e+00,-4.428618e+00,1.000000e+00,0.000000e+00,2,8,1703442
magveldiff_nose2ell_flyany_frametouch,6.667659e+00,-3.412983e+00,1.000000e+00,0.000000e+00,2,8,126067
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,6.646231e+00,-3.772902e+00,1.000000e+00,0.000000e+00,2,8,896332
magveldiff_nose2ell_flyfemale_frametouch,6.691052e+00,-2.697288e+00,1.000000e+00,0.000000e+00,2,8,73945
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,6.045935e+00,-4.837063e+00,1.000000e+00,0.000000e+00,2,8,805122
magveldiff_nose2ell_flymale_frametouch,6.651445e+00,-3.629364e+00,1.000000e+00,0.000000e+00,2,8,52039
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
max_absdwing_angle_flyany_frameany,1.905541e+00,3.674415e+00,0.000000e+00,1.000000e+00,2,8,3763066
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framenearfly,1.859678e+00,5.304385e+00,0.000000e+00,1.000000e+00,2,8,1703442
max_absdwing_angle_flyany_frametouch,2.067245e+00,5.034311e+00,0.000000e+00,1.000000e+00,2,8,126067
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
max_absdwing_angle_flyany_framewinggrooming,4.647904e+00,3.330929e+00,1.000000e-04,9.999000e-01,2,8,221308
max_absdwing_angle_flyfemale_frameany,1.548947e+00,1.208225e+00,5.560000e-02,9.444000e-01,2,8,1849616
max_absdwing_angle_flyfemale_framenearfly,1.576196e+00,3.038011e+00,2.000000e-04,9.998000e-01,2,8,896332
max_absdwing_angle_flyfemale_frametouch,1.848755e+00,3.948036e+00,0.000000e+00,1.000000e+00,2,8,73945
max_absdwing_angle_flymale_frameany,2.253496e+00,4.783648e+00,0.000000e+00,1.000000e+00,2,8,1906542
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,2.136526e+00,6.022620e+00,0.000000e+00,1.000000e+00,2,8,805122
max_absdwing_angle_flymale_frametouch,2.280414e+00,4.954992e+00,0.000000e+00,1.000000e+00,2,8,52039
max_absdwing_area_flyany_frameany,4.031168e+00,4.678626e+00,0.000000e+00,1.000000e+00,2,8,3763066
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
max_absdwing_area_flyany_framewinggrooming,8.105787e+00,7.437754e-01,1.301000e-01,8.699000e-01,2,8,221308
max_absdwing_area_flyfemale_frameany,3.553580e+00,1.360497e+00,3.020000e-02,9.698000e-01,2,8,1849616
max_absdwing_area_flymale_frameany,4.504819e+00,6.416766e+00,0.000000e+00,1.000000e+00,2,8,1906542
max_dwing_angle_in_flyany_frameany,1.240818e+00,3.924651e+00,0.000000e+00,1.000000e+00,2,8,3763066
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
max_dwing_angle_in_flyfemale_frameany,1.073466e+00,2.162836e+00,3.400000e-03,9.966000e-01,2,8,1849616
max_dwing_angle_in_flymale_frameany,1.403330e+00,4.528683e+00,1.000000e-04,9.999000e-01,2,8,1906542
max_dwing_angle_out_flyany_frameany,1.240773e+00,3.924669e+00,0.000000e+00,1.000000e+00,2,8,3763066
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
max_dwing_angle_out_flyfemale_frameany,1.073349e+00,2.154626e+00,3.400000e-03,9.966000e-01,2,8,1849616
max_dwing_angle_out_flymale_frameany,1.403278e+00,4.531399e+00,1.000000e-04,9.999000e-01,2,8,1906542
max_wing_angle_flyany_frameany,1.055109e-01,6.468620e-01,1.688000e-01,8.312000e-01,2,8,3763223
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framenearfly,9.900402e-02,1.388578e+00,3.000000e-02,9.700000e-01,2,8,1703509
max_wing_angle_flyany_frametouch,9.713479e-02,4.062736e-01,2.335000e-01,7.665000e-01,2,8,126067
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
max_wing_angle_flyany_framewinggrooming,3.893122e-01,9.169629e-01,1.006000e-01,8.994000e-01,2,8,221311
max_wing_angle_flyfemale_frameany,8.806577e-02,-1.488371e+00,9.912000e-01,8.800000e-03,2,8,1849693
max_wing_angle_flyfemale_framenearfly,8.777267e-02,-2.909680e-02,4.987000e-01,5.013000e-01,2,8,896372
max_wing_angle_flyfemale_frametouch,9.189419e-02,1.307973e+00,2.950000e-02,9.705000e-01,2,8,73945
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.225965e-01,1.944731e+00,1.400000e-02,9.860000e-01,2,8,1906622
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,1.100507e-01,1.978557e+00,1.630000e-02,9.837000e-01,2,8,805149
max_wing_angle_flymale_frametouch,1.022252e-01,1.397087e-01,3.620000e-01,6.380000e-01,2,8,52039
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
max_wing_area_flyany_frameany,9.654396e-01,1.601920e+00,9.100000e-03,9.909000e-01,2,8,3763223
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
max_wing_area_flyany_framewinggrooming,8.610716e-01,5.558036e-01,2.137000e-01,7.863000e-01,2,8,221311
max_wing_area_flyfemale_frameany,1.001515e+00,8.324360e-01,1.006000e-01,8.994000e-01,2,8,1849693
max_wing_area_flymale_frameany,9.305857e-01,2.262384e+00,1.200000e-03,9.988000e-01,2,8,1906622
mean_wing_angle_flyany_frameany,3.948813e-02,8.315250e-01,1.128000e-01,8.872000e-01,2,8,3763223
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
mean_wing_angle_flyfemale_frameany,2.466110e-02,-1.478967e+00,9.922000e-01,7.800000e-03,2,8,1849693
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.396674e-02,2.212067e+00,6.400000e-03,9.936000e-01,2,8,1906622
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
mean_wing_area_flyany_frameany,9.283890e-01,1.549807e+00,1.220000e-02,9.878000e-01,2,8,3763223
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
mean_wing_area_flyany_framewinggrooming,6.351163e-01,1.574458e+00,1.150000e-02,9.885000e-01,2,8,221311
mean_wing_area_flyfemale_frameany,9.697950e-01,1.090825e+00,4.690000e-02,9.531000e-01,2,8,1849693
mean_wing_area_flymale_frameany,8.882336e-01,1.830997e+00,4.900000e-03,9.951000e-01,2,8,1906622
min_absdwing_angle_flyany_frameany,1.067725e+00,3.295562e+00,5.000000e-04,9.995000e-01,2,8,3763066
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
min_absdwing_angle_flyfemale_frameany,9.051041e-01,8.393426e-01,1.216000e-01,8.784000e-01,2,8,1849616
min_absdwing_angle_flymale_frameany,1.227760e+00,4.958602e+00,0.000000e+00,1.000000e+00,2,8,1906542
min_absdwing_area_flyany_frameany,2.643979e+00,7.399721e+00,0.000000e+00,1.000000e+00,2,8,3763066
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
min_absdwing_area_flyfemale_frameany,2.429486e+00,3.752098e+00,0.000000e+00,1.000000e+00,2,8,1849616
min_absdwing_area_flymale_frameany,2.857754e+00,8.691605e+00,0.000000e+00,1.000000e+00,2,8,1906542
min_dwing_angle_in_flyany_frameany,-1.240773e+00,-3.924669e+00,1.000000e+00,0.000000e+00,2,8,3763066
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
min_dwing_angle_in_flyfemale_frameany,-1.073349e+00,-2.154626e+00,9.966000e-01,3.400000e-03,2,8,1849616
min_dwing_angle_in_flymale_frameany,-1.403278e+00,-4.531399e+00,9.999000e-01,1.000000e-04,2,8,1906542
min_dwing_angle_out_flyany_frameany,-1.240818e+00,-3.924651e+00,1.000000e+00,0.000000e+00,2,8,3763066
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
min_dwing_angle_out_flyfemale_frameany,-1.073466e+00,-2.162836e+00,9.966000e-01,3.400000e-03,2,8,1849616
min_dwing_angle_out_flymale_frameany,-1.403330e+00,-4.528683e+00,9.999000e-01,1.000000e-04,2,8,1906542
min_wing_angle_flyany_frameany,-2.653468e-02,9.355111e-01,8.330000e-02,9.167000e-01,2,8,3763223
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
min_wing_angle_flyfemale_frameany,-3.874356e-02,-9.446106e-01,9.234000e-01,7.660000e-02,2,8,1849693
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.466297e-02,2.239423e+00,2.300000e-03,9.977000e-01,2,8,1906622
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
min_wing_area_flyany_frameany,8.913383e-01,1.461525e+00,1.470000e-02,9.853000e-01,2,8,3763223
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
min_wing_area_flyany_framewinggrooming,4.091610e-01,3.023757e+00,0.000000e+00,1.000000e+00,2,8,221311
min_wing_area_flyfemale_frameany,9.380744e-01,1.313069e+00,2.340000e-02,9.766000e-01,2,8,1849693
min_wing_area_flymale_frameany,8.458815e-01,1.368421e+00,2.170000e-02,9.783000e-01,2,8,1906622
nflies_close_flyany_frameany,7.412615e-01,4.669976e+00,0.000000e+00,1.000000e+00,2,8,3763223
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.267765e+00,6.250155e+00,0.000000e+00,1.000000e+00,2,8,3364
nflies_close_flyany_framebodyturn,7.108837e-01,4.658504e+00,0.000000e+00,1.000000e+00,2,8,17150
nflies_close_flyany_framebodyturnstart,7.205738e-01,4.559301e+00,0.000000e+00,1.000000e+00,2,8,6945
nflies_close_flyany_framecrabwalkallstart,7.389134e-01,4.023177e+00,0.000000e+00,1.000000e+00,2,8,32263
nflies_close_flyany_framecrabwalkextreme,7.601750e-01,-5.072554e-01,7.575000e-01,2.425000e-01,2,8,14856
nflies_close_flyany_framecrabwalkextremestart,7.890041e-01,-1.106891e-01,5.490000e-01,4.510000e-01,2,8,3733
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,8.462199e-01,5.267307e+00,0.000000e+00,1.000000e+00,2,8,3140592
nflies_close_flyany_framepivotcenter,9.366421e-01,2.072907e+00,6.000000e-04,9.994000e-01,2,8,10076
nflies_close_flyany_framepivotcenterstart,9.439064e-01,2.453832e+00,0.000000e+00,1.000000e+00,2,8,3086
nflies_close_flyany_framepivottailstart,8.938410e-01,5.051210e+00,0.000000e+00,1.000000e+00,2,8,18784
nflies_close_flyany_framerightingstart,7.147543e-01,3.444952e+00,0.000000e+00,1.000000e+00,1,4,921
nflies_close_flyany_framestop,6.753306e-01,4.359959e+00,0.000000e+00,1.000000e+00,2,8,2124553
nflies_close_flyany_frametouch,2.333946e+00,7.546872e+00,0.000000e+00,1.000000e+00,2,8,126067
nflies_close_flyany_framewalk,6.404721e-01,4.006337e+00,0.000000e+00,1.000000e+00,2,8,476306
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
nflies_close_flyany_framewinggrooming,5.118911e-01,5.202594e+00,0.000000e+00,1.000000e+00,2,8,221311
nflies_close_flyfemale_frameany,9.209081e-01,6.147209e+00,0.000000e+00,1.000000e+00,2,8,1849693
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.645388e-01,2.636892e+00,1.800000e-03,9.982000e-01,2,8,1906622
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
nwingsdetected_flyany_frameany,1.099846e+00,1.780674e+00,3.300000e-03,9.967000e-01,2,8,3763223
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
nwingsdetected_flyany_framewinggrooming,1.590344e+00,5.079078e+00,0.000000e+00,1.000000e+00,2,8,221311
nwingsdetected_flyfemale_frameany,1.048616e+00,-1.410920e+00,9.868000e-01,1.320000e-02,2,8,1849693
nwingsdetected_flymale_frameany,1.150286e+00,3.344036e+00,0.000000e+00,1.000000e+00,2,8,1906622
phi_flyany_frameany,-7.010773e-04,-3.311964e-01,7.751000e-01,2.249000e-01,2,8,3763223
phisideways_flyany_framemove,5.963890e-01,1.134148e+01,0.000000e+00,1.000000e+00,2,8,1638670
phisideways_flyfemale_framemove,5.870324e-01,1.220238e+01,0.000000e+00,1.000000e+00,2,8,965720
phisideways_flymale_framemove,6.056744e-01,8.658877e+00,0.000000e+00,1.000000e+00,2,8,670769
theta_mm_flyany_frameany,-6.498542e-03,-3.633338e-01,7.101000e-01,2.899000e-01,2,8,3763223
velmag_ctr_flyany_frameany,3.926684e+00,-4.762076e+00,1.000000e+00,0.000000e+00,2,8,3763066
