field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.274834e+00,1.955961e+00,2400
velmag_ctr_flyany_framebodyturn,1.117590e+01,9.405956e-01,3026
velmag_ctr_flyany_framecrabwalkall,1.375231e+01,3.522409e-06,25290
velmag_ctr_flyany_framecrabwalkextreme,7.767677e+00,8.371198e-01,1441
velmag_ctr_flyany_framejump,4.436408e+01,-1.711358e+00,525
velmag_ctr_flyany_framemove,1.234002e+01,-1.080582e-01,260626
velmag_ctr_flyany_framenearfly,7.096329e+00,1.781126e-01,239870
velmag_ctr_flyany_framenearwall,8.136791e+00,-2.626405e-01,323168
velmag_ctr_flyany_framenotnearfly_notnearwall,5.771822e+00,1.344388e+00,91612
velmag_ctr_flyany_framepivotcenter,1.933725e+00,-1.312424e+00,893
velmag_ctr_flyany_framepivottail,1.074519e+01,1.445401e+00,9561
velmag_ctr_flyany_framerighting,1.619223e+01,1.579180e-01,669
velmag_ctr_flyany_framestop,6.238681e-01,-1.119093e+00,218932
velmag_ctr_flyany_frametouch,4.929262e+00,-1.783254e+00,40134
velmag_ctr_flyany_framewalk,1.689998e+01,5.207278e-01,149303
velmag_ctr_flyany_framewingextension,6.092435e+00,1.305209e+00,206
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.879782e-01,1.237784e+00,16095
velmag_ctr_flyfemale_frameany,8.080560e+00,1.504622e+00,236958
velmag_ctr_flymale_frameany,6.168473e+00,-1.936252e+00,241336
velmag_ctr_flymale_framechase,1.787744e+01,2.221590e+00,607
velmag_flyany_frameany,6.179348e+00,-1.864283e-01,479558
velmag_flyfemale_frameany,6.994199e+00,1.606920e+00,236958
velmag_flymale_frameany,5.391897e+00,-1.750548e+00,241336
velmag_nose_flyany_frameany,7.495447e+00,-3.347928e-01,479558
velmag_nose_flyfemale_frameany,8.507684e+00,1.475002e+00,236958
velmag_nose_flymale_frameany,6.501099e+00,-1.976332e+00,241336
velmag_tail_flyany_frameany,7.513350e+00,-3.087021e-01,479558
velmag_tail_flyfemale_frameany,8.552709e+00,1.531933e+00,236958
velmag_tail_flymale_frameany,6.495951e+00,-1.975281e+00,241336
veltoward_nose2ell_flyany_framebackup_nearfly,-2.597724e+00,-5.354435e+00,1699
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.536417e+00,-1.109228e+01,13263
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.090921e+00,-4.881490e+00,1220
veltoward_nose2ell_flyany_framenearfly,2.865918e-01,-1.026630e-01,239870
veltoward_nose2ell_flyany_frametouch,6.194934e-01,-3.789087e-02,40134
veltoward_nose2ell_flyfemale_framechase,1.284754e+01,8.422435e-01,26145
veltoward_nose2ell_flyfemale_framenearfly,1.816768e+00,7.674658e+00,144636
veltoward_nose2ell_flyfemale_frametouch,1.293672e+00,8.364571e+00,33769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.721179e+01,3.771747e+00,607
veltoward_nose2ell_flymale_framenearfly,-1.211603e+00,-6.711706e+00,93974
veltoward_nose2ell_flymale_frametouch,-4.835391e-02,-2.854101e+00,5778
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.598650e-02,-1.317616e+00,479586
wing_angle_diff_flyany_frameattemptedcopulation,3.384355e-01,-1.189365e+00,441
wing_angle_diff_flyany_framechase,1.555011e-02,-6.911158e-01,26753
wing_angle_diff_flyany_framenearfly,4.133527e-02,-1.323873e-01,239891
wing_angle_diff_flyany_frametouch,4.643592e-02,3.835891e-01,40134
wing_angle_diff_flyany_framewingextension,7.560013e-01,-5.975970e-01,206
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.043596e-01,3.247449e+00,16096
wing_angle_diff_flyfemale_frameany,3.628800e-02,-1.921766e+00,236972
wing_angle_diff_flyfemale_framenearfly,3.271549e-02,-8.453702e-01,144646
wing_angle_diff_flyfemale_frametouch,2.829323e-02,-1.596578e-01,34417
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.399433e-02,-6.384166e-01,241347
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.859233e-02,6.087634e-02,607
wing_angle_diff_flymale_framenearfly,4.781725e-02,2.040986e-01,93982
wing_angle_diff_flymale_frametouch,5.991074e-02,3.692696e-01,5778
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.780814e-02,-4.510101e+00,479586
wing_angle_imbalance_flyany_framewingextension,5.263901e-01,-2.324270e+00,206
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.462297e-02,-5.189757e+00,236972
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.957282e-02,-2.935145e+00,241347
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.026188e-02,4.870452e-01,479586
wing_anglel_flyany_framewingextension,-3.707943e-01,1.310039e+00,206
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.306194e-02,1.432608e+00,236972
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.690797e-02,-3.674148e-01,241347
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.572462e-02,-1.781361e+00,479586
wing_angler_flyany_framewingextension,3.852070e-01,9.337807e-01,206
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.322606e-02,-1.524723e+00,236972
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.708636e-02,-1.421808e+00,241347
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.043980e+00,4.855366e+00,479586
wing_areal_mm_flyany_framewingextension,1.036174e+00,6.912156e-01,206
wing_areal_mm_flyany_framewinggrooming,6.756886e-01,3.275936e+00,16096
wing_areal_mm_flyfemale_frameany,1.046111e+00,2.649381e+00,236972
wing_areal_mm_flymale_frameany,1.044672e+00,6.721973e+00,241347
wing_arear_mm_flyany_frameany,1.045782e+00,4.748073e+00,479586
wing_arear_mm_flyany_framewingextension,1.057322e+00,2.854281e+00,206
wing_arear_mm_flyany_framewinggrooming,7.024221e-01,4.050003e+00,16096
wing_arear_mm_flyfemale_frameany,1.048203e+00,2.599610e+00,236972
wing_arear_mm_flymale_frameany,1.045975e+00,6.578151e+00,241347
wing_trough_angle_flyany_frameany,5.857913e-04,-1.464569e+00,479586
wing_trough_angle_flyany_framewingextension,-9.530283e-04,1.062658e+00,206
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.881237e-03,-6.463513e-02,236972
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.607116e-03,-1.908935e+00,241347
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.430205e+01,-3.549594e+00,479586
y_mm_flyany_frameany,2.408254e+00,1.289205e+00,479586
yaw_flyany_framemove,1.814401e-02,2.582523e+00,260654
yaw_flyfemale_framemove,4.150621e-02,3.323789e+00,155574
yaw_flymale_framemove,-4.939709e-03,1.891407e-01,104056
