field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.034113e+00,-4.559528e+00,1228
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.717557e-02,-6.232920e+00,108134
veltoward_nose2ell_flyany_frametouch,2.274899e-02,-4.473342e+00,1534
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.556862e-02,3.559231e-01,55907
veltoward_nose2ell_flyfemale_frametouch,5.075975e-02,-3.309651e+00,902
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.739987e-03,-3.884974e+00,52203
veltoward_nose2ell_flymale_frametouch,1.471035e-01,-3.358387e+00,631
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.241105e-01,3.292609e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.548597e-01,4.033443e+01,108139
wing_angle_diff_flyany_frametouch,3.168429e-01,1.824836e+01,1534
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.052534e-01,4.108208e+00,112893
wing_angle_diff_flyfemale_frameany,3.798369e-01,2.989130e+01,222211
wing_angle_diff_flyfemale_framenearfly,3.727539e-01,3.792545e+01,55908
wing_angle_diff_flyfemale_frametouch,2.313457e-01,2.677316e+01,902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.670150e-01,2.655956e+01,232499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.300483e-01,3.328886e+01,52207
wing_angle_diff_flymale_frametouch,3.844424e-01,1.336769e+01,631
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.254957e-01,1.316626e+01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.085571e-01,9.331702e+00,222211
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.417077e-01,1.257658e+01,232499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.959253e-01,-2.608533e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.777996e-01,-2.165183e+01,222211
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.137628e-01,-2.131334e+01,232499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.281852e-01,2.998860e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.020373e-01,2.436776e+01,222211
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.532522e-01,2.319183e+01,232499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.583909e-01,-1.460996e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.787926e-01,2.592691e+00,112893
wing_areal_mm_flyfemale_frameany,9.642246e-01,3.653506e-01,222211
wing_areal_mm_flymale_frameany,7.571459e-01,-3.350162e+00,232499
wing_arear_mm_flyany_frameany,8.861160e-01,-7.080689e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.782426e-01,2.044103e+00,112893
wing_arear_mm_flyfemale_frameany,9.948016e-01,1.064194e+00,222211
wing_arear_mm_flymale_frameany,7.812168e-01,-2.692449e+00,232499
wing_trough_angle_flyany_frameany,1.285109e-02,2.192729e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.538859e-03,8.293249e-01,222211
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.783472e-02,2.189336e+00,232499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.614058e+00,1.383993e+00,455487
y_mm_flyany_frameany,-1.037576e+00,2.252682e-01,455487
yaw_flyany_framemove,-1.978162e-02,-2.009582e+00,89723
yaw_flyfemale_framemove,-1.130009e-02,-7.717383e-01,41163
yaw_flymale_framemove,-2.866969e-02,-1.973368e+00,48114
