field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,2.338348e+00,-7.558335e+00,239700
velmag_ctr_flymale_framechase,1.359429e+01,-1.629204e+00,644
velmag_flyany_frameany,1.700052e+00,-7.970723e+00,479401
velmag_flyfemale_frameany,1.632359e+00,-7.438404e+00,239701
velmag_flymale_frameany,1.767747e+00,-7.420545e+00,239700
velmag_nose_flyany_frameany,2.697339e+00,-7.975306e+00,479401
velmag_nose_flyfemale_frameany,2.713421e+00,-7.289704e+00,239701
velmag_nose_flymale_frameany,2.681257e+00,-7.586082e+00,239700
velmag_tail_flyany_frameany,2.706088e+00,-7.949419e+00,479401
velmag_tail_flyfemale_frameany,2.727873e+00,-7.264842e+00,239701
velmag_tail_flymale_frameany,2.684302e+00,-7.557830e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.306692e-01,3.186552e+00,389
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.835458e-01,4.846462e-01,9656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.994534e-01,-3.293327e+00,347563
veltoward_nose2ell_flyany_frametouch,2.395109e-01,-4.273752e+00,31518
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.410908e-01,1.207143e+00,192317
veltoward_nose2ell_flyfemale_frametouch,2.080369e-02,-3.415026e+00,13294
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.263800e+01,-6.732023e-01,644
veltoward_nose2ell_flymale_framenearfly,2.578161e-01,-2.922403e+00,155246
veltoward_nose2ell_flymale_frametouch,4.582191e-01,-3.463968e+00,18224
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.114305e-02,-4.488592e+00,479422
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.877135e-02,1.905538e-01,655
wing_angle_diff_flyany_framenearfly,2.301067e-02,-2.803740e+00,347580
wing_angle_diff_flyany_frametouch,3.665784e-02,-1.367910e+00,31518
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.358747e-01,-1.245823e+00,249
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.543384e-02,-4.674572e+00,239712
wing_angle_diff_flyfemale_framenearfly,1.752599e-02,-3.240218e+00,192327
wing_angle_diff_flyfemale_frametouch,3.356331e-02,6.017500e-02,13294
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.685230e-02,-3.184963e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.900963e-02,-5.376326e-01,644
wing_angle_diff_flymale_framenearfly,2.849540e-02,-1.934576e+00,155253
wing_angle_diff_flymale_frametouch,3.975240e-02,-1.552664e+00,18224
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136734e-01,-3.116566e+00,479422
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.819775e-01,-2.356876e-01,249
wing_angle_imbalance_flyfemale_frameany,1.149957e-01,-3.252521e+00,239712
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.123510e-01,-2.168737e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.381015e-03,4.437733e+00,479422
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.122684e-01,1.475036e+00,249
wing_anglel_flyfemale_frameany,1.525125e-02,5.916909e+00,239712
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.248934e-02,1.864465e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.252406e-02,-3.167694e+00,479422
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.236063e-01,-9.964273e-01,249
wing_angler_flyfemale_frameany,3.068510e-02,-1.195620e+00,239712
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.436296e-02,-3.460405e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030723e+00,5.015275e+00,479422
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.115918e+00,5.282223e+00,239712
wing_areal_mm_flymale_frameany,9.455268e-01,3.723918e+00,239710
wing_arear_mm_flyany_frameany,1.031112e+00,4.867362e+00,479422
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.123580e+00,5.369891e+00,239712
wing_arear_mm_flymale_frameany,9.386429e-01,3.341743e+00,239710
wing_trough_angle_flyany_frameany,1.190368e-02,1.873472e+00,479422
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.766396e-02,5.463896e-02,249
wing_trough_angle_flyfemale_frameany,2.199157e-02,4.094849e+00,239712
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.815708e-03,-1.033099e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.897297e+01,-7.424432e+00,479422
y_mm_flyany_frameany,2.467942e+01,1.144768e+01,479422
yaw_flyany_framemove,-2.023651e-02,-2.035122e+00,151959
yaw_flyfemale_framemove,-8.213349e-02,-6.104677e+00,79689
yaw_flymale_framemove,4.166099e-02,3.367701e+00,72270
