field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.276361e+00,1.821919e+00,138396
velmag_ctr_flyany_framenearwall,9.688888e+00,1.811783e+00,336619
velmag_ctr_flyany_framenotnearfly_notnearwall,3.183779e+00,-1.047652e+00,126451
velmag_ctr_flyany_framepivotcenter,2.585539e+00,4.896575e-01,276
velmag_ctr_flyany_framepivottail,1.092787e+01,1.258010e+00,15089
velmag_ctr_flyany_framerighting,1.463577e+01,-1.802770e+00,2121
velmag_ctr_flyany_framestop,6.413212e-01,-7.402686e-01,231718
velmag_ctr_flyany_frametouch,6.659463e+00,2.870991e+00,10770
velmag_ctr_flyany_framewalk,1.863066e+01,1.958199e+00,146389
velmag_ctr_flyany_framewingextension,9.711909e+00,4.391114e+00,1282
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.186218e-01,-1.182315e+00,44679
velmag_ctr_flyfemale_frameany,7.615677e+00,9.068235e-01,239446
velmag_ctr_flymale_frameany,7.793776e+00,1.416800e-01,238505
velmag_ctr_flymale_framechase,1.684319e+01,1.024487e+00,3644
velmag_flyany_frameany,6.601334e+00,5.113091e-01,479440
velmag_flyfemale_frameany,6.428235e+00,8.219721e-01,239446
velmag_flymale_frameany,6.793928e+00,1.682376e-01,238505
velmag_nose_flyany_frameany,8.138227e+00,5.947711e-01,479440
velmag_nose_flyfemale_frameany,8.128460e+00,9.886833e-01,239446
velmag_nose_flymale_frameany,8.167287e+00,1.487912e-01,238505
velmag_tail_flyany_frameany,8.146856e+00,6.058071e-01,479440
velmag_tail_flyfemale_frameany,8.122782e+00,9.802326e-01,239446
velmag_tail_flymale_frameany,8.190510e+00,1.771416e-01,238505
veltoward_nose2ell_flyany_framebackup_nearfly,-3.569437e-02,1.298726e-02,1119
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.092863e-02,-9.568509e-02,9438
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.553684e-02,-8.614325e-02,360
veltoward_nose2ell_flyany_framenearfly,1.457530e-02,1.533226e-02,138396
veltoward_nose2ell_flyany_frametouch,5.625893e-02,1.392718e-01,10770
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.372059e-03,-1.281106e-02,70458
veltoward_nose2ell_flyfemale_frametouch,2.156201e-02,9.402011e-02,4054
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.284148e-01,3.314545e-02,3644
veltoward_nose2ell_flymale_framenearfly,3.467633e-02,2.289659e-02,67537
veltoward_nose2ell_flymale_frametouch,9.206538e-02,1.305344e-01,6610
veltoward_nose2ell_flymale_framewingextension,3.036406e-01,1.962541e-01,1235
wing_angle_diff_flyany_frameany,6.421728e-02,-1.342223e-03,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.730101e-02,7.726050e-01,3828
wing_angle_diff_flyany_framenearfly,4.316055e-02,-2.792874e-01,138398
wing_angle_diff_flyany_frametouch,5.200976e-02,5.716913e-01,10770
wing_angle_diff_flyany_framewingextension,7.800953e-01,-1.874797e-01,1282
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.331262e-01,-3.429976e-01,44682
wing_angle_diff_flyfemale_frameany,5.455444e-02,-6.123035e-01,239456
wing_angle_diff_flyfemale_framenearfly,3.346760e-02,-1.040211e+00,70458
wing_angle_diff_flyfemale_frametouch,2.768974e-02,-4.110381e-01,4142
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.344383e-02,4.314687e-01,238515
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.708024e-02,1.465346e+00,3644
wing_angle_diff_flymale_framenearfly,5.213863e-02,2.309240e-01,67539
wing_angle_diff_flymale_frametouch,7.414780e-02,7.983930e-01,6610
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207129e-01,-1.116784e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.110938e-01,-6.185735e-01,1282
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.181075e-01,-1.748478e+00,239456
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232842e-01,-3.120312e-01,238515
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.918105e-02,-4.853075e-01,479460
wing_anglel_flyany_framewingextension,-3.763232e-01,1.180294e+00,1282
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.004299e-02,-5.740500e-01,239456
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.810379e-02,-2.650833e-01,238515
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.503622e-02,-5.089712e-01,479460
wing_angler_flyany_framewingextension,4.037720e-01,1.053030e+00,1282
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.451145e-02,-1.550615e+00,239456
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.534004e-02,4.564984e-01,238515
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.744857e-01,-2.466081e-01,479460
wing_areal_mm_flyany_framewingextension,9.573650e-01,-3.482641e-01,1282
wing_areal_mm_flyany_framewinggrooming,6.369738e-01,1.776821e+00,44682
wing_areal_mm_flyfemale_frameany,9.240949e-01,-3.126765e-01,239456
wing_areal_mm_flymale_frameany,8.251200e-01,-1.473201e-01,238515
wing_arear_mm_flyany_frameany,8.741020e-01,-3.533525e-01,479460
wing_arear_mm_flyany_framewingextension,9.825424e-01,1.673801e+00,1282
wing_arear_mm_flyany_framewinggrooming,6.248539e-01,7.918161e-01,44682
wing_arear_mm_flyfemale_frameany,9.211673e-01,-4.536861e-01,239456
wing_arear_mm_flymale_frameany,8.272215e-01,-1.955164e-01,238515
wing_trough_angle_flyany_frameany,2.444951e-03,-6.969135e-01,479460
wing_trough_angle_flyany_framewingextension,2.487854e-03,1.023937e+00,1282
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.740516e-03,-1.580651e+00,239456
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.661535e-03,4.455221e-01,238515
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.766272e+00,-3.653115e-01,479460
y_mm_flyany_frameany,-8.613431e+00,-3.956313e+00,479460
yaw_flyany_framemove,-1.245576e-02,-8.945971e-01,247742
yaw_flyfemale_framemove,-6.373093e-03,-4.571627e-01,133806
yaw_flymale_framemove,-1.802569e-02,-7.363619e-01,113425
