field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.784876e-01,-2.123192e+00,37150
velmag_ctr_flyfemale_frameany,7.234788e+00,4.750144e-01,221216
velmag_ctr_flymale_frameany,7.125988e+00,-6.626429e-01,258184
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.167558e+00,-1.089126e-01,479400
velmag_flyfemale_frameany,6.145571e+00,4.659171e-01,221216
velmag_flymale_frameany,6.186397e+00,-6.227248e-01,258184
velmag_nose_flyany_frameany,7.538154e+00,-1.775269e-01,479400
velmag_nose_flyfemale_frameany,7.639760e+00,4.283526e-01,221216
velmag_nose_flymale_frameany,7.451096e+00,-7.124477e-01,258184
velmag_tail_flyany_frameany,7.529298e+00,-1.858097e-01,479400
velmag_tail_flyfemale_frameany,7.633214e+00,4.230394e-01,221216
velmag_tail_flymale_frameany,7.440261e+00,-7.212182e-01,258184
veltoward_nose2ell_flyany_framebackup_nearfly,-8.342302e-02,1.891396e+00,1465
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.422617e-02,-6.719236e-01,16237
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.527072e-02,1.692332e+00,867
veltoward_nose2ell_flyany_framenearfly,1.177478e-02,-2.417406e+00,153173
veltoward_nose2ell_flyany_frametouch,1.280530e-02,-2.169113e+00,8305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.985278e-02,-3.371596e-02,71250
veltoward_nose2ell_flyfemale_frametouch,1.807097e-02,-1.450563e+00,4137
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.772825e-03,-1.366346e+00,81923
veltoward_nose2ell_flymale_frametouch,5.327304e-03,-1.908271e+00,4168
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.443330e-02,8.939973e-02,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.828594e-04,-1.767067e+00,289
wing_angle_diff_flyany_framenearfly,4.111569e-02,-3.963326e-01,153175
wing_angle_diff_flyany_frametouch,3.310514e-02,-6.906472e-01,8305
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.270202e-01,-4.038820e-01,37150
wing_angle_diff_flyfemale_frameany,4.243511e-02,-1.475134e+00,221225
wing_angle_diff_flyfemale_framenearfly,2.280749e-02,-2.111212e+00,71251
wing_angle_diff_flyfemale_frametouch,2.419795e-02,-7.652316e-01,4137
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.328165e-02,9.877509e-01,258195
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.656392e-02,5.496111e-01,81924
wing_angle_diff_flymale_frametouch,4.313786e-02,-5.296813e-01,4168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.551964e-01,3.917414e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.513659e-01,2.973326e+00,221225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.584785e-01,3.556446e+00,258195
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.521577e-02,-1.091008e-02,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.210282e-02,2.815772e-01,221225
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.788299e-02,-2.130942e-01,258195
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.921753e-02,1.439734e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.033229e-02,-2.015692e+00,221225
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.539867e-02,1.431919e+00,258195
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.012928e-01,-2.878910e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.740529e-01,-1.374814e+00,37150
wing_areal_mm_flyfemale_frameany,9.056183e-01,-1.122956e+00,221225
wing_areal_mm_flymale_frameany,7.119053e-01,-4.105780e+00,258195
wing_arear_mm_flyany_frameany,8.576911e-01,-1.200453e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.941956e-01,-7.835152e-01,37150
wing_arear_mm_flyfemale_frameany,9.165699e-01,-9.222149e-01,221225
wing_arear_mm_flymale_frameany,8.072430e-01,-1.123896e+00,258195
wing_trough_angle_flyany_frameany,-2.879680e-03,-2.458744e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.833174e-03,-1.876440e+00,221225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.062714e-03,-1.731374e+00,258195
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.215778e+00,-9.833321e-01,479420
y_mm_flyany_frameany,7.941913e+00,3.848880e+00,479420
yaw_flyany_framemove,-3.439757e-03,4.652436e-02,284454
yaw_flyfemale_framemove,-1.038705e-02,-5.663285e-01,134981
yaw_flymale_framemove,3.140654e-03,6.022349e-01,149473
