field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.848315e-01,-2.389846e+00,38863
velmag_ctr_flyfemale_frameany,6.308882e+00,-8.146485e-01,226434
velmag_ctr_flymale_frameany,6.972121e+00,-1.106446e+00,228044
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.647128e+00,-1.027953e+00,455468
velmag_flyfemale_frameany,5.311850e+00,-7.967456e-01,226434
velmag_flymale_frameany,6.000737e+00,-1.092445e+00,228044
velmag_nose_flyany_frameany,7.026601e+00,-1.044643e+00,455468
velmag_nose_flyfemale_frameany,6.747791e+00,-8.017931e-01,226434
velmag_nose_flymale_frameany,7.324220e+00,-1.125770e+00,228044
velmag_tail_flyany_frameany,7.034087e+00,-1.032407e+00,455468
velmag_tail_flyfemale_frameany,6.747645e+00,-7.996657e-01,226434
velmag_tail_flymale_frameany,7.339249e+00,-1.105048e+00,228044
veltoward_nose2ell_flyany_framebackup_nearfly,-4.850546e-02,-2.218938e-02,1484
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.336248e-02,1.055622e-01,16147
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.232508e-02,2.515811e-02,820
veltoward_nose2ell_flyany_framenearfly,1.390103e-02,-9.295292e-04,178399
veltoward_nose2ell_flyany_frametouch,2.012871e-02,-4.413615e-02,9779
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.179153e-02,6.261250e-02,88655
veltoward_nose2ell_flyfemale_frametouch,1.096770e-02,1.789520e-02,4371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.600348e-02,-5.453803e-02,89641
veltoward_nose2ell_flymale_frametouch,2.923580e-02,-5.253618e-02,5403
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.423838e-02,-1.818384e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.283185e-03,-1.316283e+00,246
wing_angle_diff_flyany_framenearfly,3.478888e-02,-1.163730e+00,178405
wing_angle_diff_flyany_frametouch,1.844746e-02,-1.695487e+00,9779
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.680060e-01,-3.917426e+00,38864
wing_angle_diff_flyfemale_frameany,4.324866e-02,-1.835930e+00,226443
wing_angle_diff_flyfemale_framenearfly,3.304612e-02,-1.304583e+00,88657
wing_angle_diff_flyfemale_frametouch,2.081141e-02,-1.512390e+00,4371
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.468080e-02,-1.338885e+00,228054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.662228e-02,-8.020681e-01,89645
wing_angle_diff_flymale_frametouch,1.642511e-02,-1.553611e+00,5403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.172773e-01,-1.596908e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233733e-01,-1.209187e+00,226443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111629e-01,-1.459830e+00,228054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.518942e-02,1.549813e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.452123e-03,2.689066e+00,226443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.254020e-02,1.868895e-01,228054
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.904896e-02,-1.542139e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.579654e-02,-9.220660e-02,226443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.214060e-02,-2.041125e+00,228054
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.482905e-01,-1.421129e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.945664e-01,-4.767645e-01,38864
wing_areal_mm_flyfemale_frameany,8.820332e-01,-1.584376e+00,226443
wing_areal_mm_flymale_frameany,8.148421e-01,-9.735674e-01,228054
wing_arear_mm_flyany_frameany,8.511853e-01,-1.425388e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.787267e-01,-1.564685e+00,38864
wing_arear_mm_flyfemale_frameany,8.894452e-01,-1.456825e+00,226443
wing_arear_mm_flymale_frameany,8.134842e-01,-1.138312e+00,228054
wing_trough_angle_flyany_frameany,5.918830e-03,1.720137e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.332743e-02,2.234397e+00,226443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.399973e-03,-1.689429e+00,228054
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.766447e+00,1.911788e+00,455487
y_mm_flyany_frameany,-1.220182e+00,-6.742675e-01,455487
yaw_flyany_framemove,1.523656e-02,2.157145e+00,233148
yaw_flyfemale_framemove,2.235335e-02,1.790569e+00,111926
yaw_flymale_framemove,8.636464e-03,1.185524e+00,121114
