field,value,zscore,nflyframes
velmag_flyany_frameany,4.009352e+00,-4.112090e+00,479420
velmag_flyfemale_frameany,4.606331e+00,-2.755512e+00,240344
velmag_flymale_frameany,3.409206e+00,-4.813735e+00,239076
velmag_nose_flyany_frameany,5.042816e+00,-4.364185e+00,479420
velmag_nose_flyfemale_frameany,5.742236e+00,-2.979696e+00,240344
velmag_nose_flymale_frameany,4.339686e+00,-5.107638e+00,239076
velmag_tail_flyany_frameany,5.043133e+00,-4.353302e+00,479420
velmag_tail_flyfemale_frameany,5.743498e+00,-2.975465e+00,240344
velmag_tail_flymale_frameany,4.339054e+00,-5.088191e+00,239076
veltoward_nose2ell_flyany_framebackup_nearfly,-2.116197e+00,-2.047090e+00,574
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.028545e-01,3.631414e-01,5059
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.448346e-01,-2.407824e+00,134750
veltoward_nose2ell_flyany_frametouch,5.973380e-01,-2.241291e+00,3972
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.131784e-01,1.790476e+00,71101
veltoward_nose2ell_flyfemale_frametouch,6.714653e-01,1.798726e+00,1989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.767905e-01,-2.939438e+00,63649
veltoward_nose2ell_flymale_frametouch,5.237585e-01,-2.995600e+00,1983
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.883189e-02,-1.374916e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.688935e-02,-6.875325e-01,134754
wing_angle_diff_flyany_frametouch,2.810496e-02,-2.065182e+00,3972
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.645412e-01,2.939638e-01,41688
wing_angle_diff_flyfemale_frameany,4.197336e-02,-2.457187e+00,240354
wing_angle_diff_flyfemale_framenearfly,2.924982e-02,-2.128797e+00,71103
wing_angle_diff_flyfemale_frametouch,1.411039e-02,-2.830144e+00,1989
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.577983e-02,-2.311921e-01,239086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.407000e-02,3.330916e-01,63651
wing_angle_diff_flymale_frametouch,4.195294e-02,-1.536800e+00,1983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149188e-01,-2.916068e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243818e-01,-1.880320e+00,240354
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.054056e-01,-2.949822e+00,239086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.925843e-02,9.152839e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.221621e-02,9.271660e-01,240354
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.633800e-02,-6.178369e-01,239086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.957346e-02,-2.293841e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.975714e-02,-2.884226e+00,240354
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.944183e-02,-9.911900e-01,239086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.794155e-01,3.378309e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.523492e-01,2.669891e+00,41688
wing_areal_mm_flyfemale_frameany,1.024540e+00,2.858285e+00,240354
wing_areal_mm_flymale_frameany,9.340520e-01,3.359402e+00,239086
wing_arear_mm_flyany_frameany,9.862100e-01,3.449287e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.729581e-01,3.382894e+00,41688
wing_arear_mm_flyfemale_frameany,1.025207e+00,2.770452e+00,240354
wing_arear_mm_flymale_frameany,9.470060e-01,3.633764e+00,239086
wing_trough_angle_flyany_frameany,-2.551526e-03,-2.594394e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.573934e-03,-1.678145e+00,240354
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.528999e-03,-2.050503e+00,239086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.363600e+00,1.152795e+00,479440
y_mm_flyany_frameany,1.146402e+01,5.491765e+00,479440
yaw_flyany_framemove,2.023378e-02,2.701122e+00,170012
yaw_flyfemale_framemove,3.127246e-02,2.531847e+00,101521
yaw_flymale_framemove,9.054074e-03,1.108801e+00,68491
