field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.053905e+01,1.003966e+00,16083
velmag_ctr_flyany_framerighting,1.676322e+01,7.882743e-01,1574
velmag_ctr_flyany_framestop,7.214086e-01,1.431481e+00,158299
velmag_ctr_flyany_frametouch,5.952950e+00,1.007766e+00,13035
velmag_ctr_flyany_framewalk,1.618811e+01,-4.094525e-01,185955
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.025397e+01,1.617402e+00,226
velmag_ctr_flyany_framewinggrooming,8.829384e-01,9.766091e-01,17502
velmag_ctr_flyfemale_frameany,8.377707e+00,1.645425e+00,261898
velmag_ctr_flymale_frameany,9.228876e+00,1.553455e+00,239480
velmag_ctr_flymale_framechase,1.383087e+01,-8.174847e-01,369
velmag_flyany_frameany,7.529440e+00,1.547399e+00,503391
velmag_flyfemale_frameany,7.140329e+00,1.592630e+00,261898
velmag_flymale_frameany,7.988819e+00,1.392744e+00,239480
velmag_nose_flyany_frameany,9.157553e+00,1.629025e+00,503391
velmag_nose_flyfemale_frameany,8.782186e+00,1.564989e+00,261898
velmag_nose_flymale_frameany,9.601527e+00,1.555377e+00,239480
velmag_tail_flyany_frameany,9.161913e+00,1.632876e+00,503391
velmag_tail_flyfemale_frameany,8.794418e+00,1.580217e+00,261898
velmag_tail_flymale_frameany,9.597122e+00,1.545973e+00,239480
veltoward_nose2ell_flyany_framebackup_nearfly,-2.221056e+00,-3.058775e+00,1560
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.297348e-01,1.111591e+00,17084
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.203532e+00,-5.166540e-01,1271
veltoward_nose2ell_flyany_framenearfly,5.065977e-01,1.523382e+00,182830
veltoward_nose2ell_flyany_frametouch,8.668859e-01,1.748979e-01,13035
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.263804e-01,1.413242e+00,95776
veltoward_nose2ell_flyfemale_frametouch,5.144913e-01,1.092246e+00,6763
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.209796e+01,-2.521726e-01,369
veltoward_nose2ell_flymale_framenearfly,5.979211e-01,-2.755380e-01,86523
veltoward_nose2ell_flymale_frametouch,1.251521e+00,-8.440742e-03,6236
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.711035e-02,-1.233163e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.740522e-02,-5.635525e-01,454
wing_angle_diff_flyany_framenearfly,3.583859e-02,-6.612603e-01,182837
wing_angle_diff_flyany_frametouch,3.572776e-02,-3.804346e-01,13035
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.570180e-01,-1.101102e+00,226
wing_angle_diff_flyany_framewinggrooming,4.375100e-01,2.817006e-01,17503
wing_angle_diff_flyfemale_frameany,2.995241e-02,-2.667899e+00,261908
wing_angle_diff_flyfemale_framenearfly,2.473161e-02,-1.900263e+00,95782
wing_angle_diff_flyfemale_frametouch,3.015575e-02,-2.480392e-01,6791
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.488432e-02,1.463990e-01,239490
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.329391e-02,-6.209086e-01,369
wing_angle_diff_flymale_framenearfly,4.689864e-02,2.398846e-01,86524
wing_angle_diff_flymale_frametouch,4.164951e-02,-3.334514e-01,6236
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355325e-01,1.124777e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.932529e-01,3.110421e-01,226
wing_angle_imbalance_flyfemale_frameany,1.400901e-01,1.279367e+00,261908
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303493e-01,6.259417e-01,239490
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.038117e-02,2.009167e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.346365e-01,1.161037e+00,226
wing_anglel_flyfemale_frameany,6.421197e-03,4.295611e+00,261908
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.831077e-02,-5.456672e-01,239490
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.672918e-02,-4.556956e-02,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.223815e-01,-1.012291e+00,226
wing_angler_flyfemale_frameany,3.637361e-02,2.668976e-01,261908
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.657355e-02,-2.928618e-01,239490
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.362072e-01,1.671110e+00,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.654398e-01,-1.754015e+00,17503
wing_areal_mm_flyfemale_frameany,1.050207e+00,2.990065e+00,261908
wing_areal_mm_flymale_frameany,8.117397e-01,-6.706334e-01,239490
wing_arear_mm_flyany_frameany,9.414235e-01,1.719737e+00,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.683394e-01,-1.949449e+00,17503
wing_arear_mm_flyfemale_frameany,1.063025e+00,3.238638e+00,261908
wing_arear_mm_flymale_frameany,8.088200e-01,-8.764178e-01,239490
wing_trough_angle_flyany_frameany,1.233889e-02,2.227023e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.558370e-02,1.809538e-01,226
wing_trough_angle_flyfemale_frameany,2.003244e-02,3.830353e+00,261908
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.828776e-03,-4.870703e-01,239490
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.675294e+00,1.200480e+00,503412
y_mm_flyany_frameany,-8.536670e-01,-3.820740e-01,503412
yaw_flyany_framemove,-9.069951e-03,-4.847630e-01,345113
yaw_flyfemale_framemove,-2.878355e-02,-1.951075e+00,179343
yaw_flymale_framemove,1.199504e-02,1.419105e+00,164778
