field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.393274e-01,-3.690816e-02,65432
velmag_ctr_flyfemale_frameany,6.094762e+00,-1.031020e+00,229976
velmag_ctr_flymale_frameany,6.527436e+00,-1.394608e+00,248218
velmag_ctr_flymale_framechase,1.588959e+01,5.813446e-01,808
velmag_flyany_frameany,5.235168e+00,-1.472474e+00,479440
velmag_flyfemale_frameany,5.031303e+00,-1.139772e+00,229976
velmag_flymale_frameany,5.447046e+00,-1.579653e+00,248218
velmag_nose_flyany_frameany,6.829517e+00,-1.127551e+00,479440
velmag_nose_flyfemale_frameany,6.648415e+00,-8.571222e-01,229976
velmag_nose_flymale_frameany,7.021570e+00,-1.230912e+00,248218
velmag_tail_flyany_frameany,6.853859e+00,-1.096050e+00,479440
velmag_tail_flyfemale_frameany,6.664445e+00,-8.388661e-01,229976
velmag_tail_flymale_frameany,7.053979e+00,-1.190595e+00,248218
veltoward_nose2ell_flyany_framebackup_nearfly,-3.694521e-02,1.284495e-02,540
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.420583e-02,3.701807e-02,6108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.065966e-02,-4.235791e-02,115565
veltoward_nose2ell_flyany_frametouch,2.146297e-02,-3.945381e-02,5174
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.584117e-03,1.469447e-02,52685
veltoward_nose2ell_flyfemale_frametouch,-1.156748e-02,-1.548876e-01,1814
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.882429e-01,1.931159e-02,808
veltoward_nose2ell_flymale_framenearfly,2.145602e-02,-4.128808e-02,62667
veltoward_nose2ell_flymale_frametouch,5.240072e-02,7.328950e-03,3358
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.526200e-01,7.939481e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.362393e-02,-3.529469e-01,808
wing_angle_diff_flyany_framenearfly,1.075072e-01,5.753588e+00,115573
wing_angle_diff_flyany_frametouch,9.061975e-02,2.929418e+00,5174
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.028145e-01,2.710509e+00,65433
wing_angle_diff_flyfemale_frameany,1.557215e-01,8.617200e+00,229986
wing_angle_diff_flyfemale_framenearfly,1.059352e-01,6.781016e+00,52687
wing_angle_diff_flyfemale_frametouch,9.285392e-02,7.802966e+00,1814
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.485542e-01,5.411832e+00,248228
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.374712e-02,-7.175220e-01,808
wing_angle_diff_flymale_framenearfly,1.094579e-01,4.053883e+00,62673
wing_angle_diff_flymale_frametouch,8.886326e-02,1.223891e+00,3358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.481097e-01,3.331916e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.518408e-01,3.244975e+00,229986
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.443256e-01,2.509982e+00,248228
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.191938e-02,-6.933040e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.102308e-02,-7.730958e+00,229986
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.287365e-02,-4.158217e+00,248228
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.070060e-02,6.559824e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.469844e-02,5.486192e+00,229986
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.568056e-02,4.907024e+00,248228
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.129310e-01,5.012852e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.997161e-01,7.194940e-02,65433
wing_areal_mm_flyfemale_frameany,9.969838e-01,1.352764e+00,229986
wing_areal_mm_flymale_frameany,8.364555e-01,-4.390175e-01,248228
wing_arear_mm_flyany_frameany,9.180626e-01,5.292233e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.982989e-01,-4.341660e-01,65433
wing_arear_mm_flyfemale_frameany,9.911055e-01,1.070551e+00,229986
wing_arear_mm_flymale_frameany,8.517440e-01,-5.447392e-02,248228
wing_trough_angle_flyany_frameany,2.554708e-03,-8.211028e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.959539e-03,-1.750691e+00,229986
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.685297e-03,3.461030e-01,248228
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.997233e-01,3.132162e-01,479460
y_mm_flyany_frameany,-1.267262e+00,-7.990012e-01,479460
yaw_flyany_framemove,7.728553e-04,3.499133e-01,234070
yaw_flyfemale_framemove,-1.869804e-02,-1.411117e+00,109219
yaw_flymale_framemove,1.746422e-02,1.681330e+00,124770
