field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.209244e-01,-1.423102e+00,178990
phisideways_flymale_framemove,4.160783e-01,-5.007506e-01,193663
theta_mm_flyany_frameany,-2.467718e-02,-9.305747e-01,479476
velmag_ctr_flyany_frameany,1.114214e+01,4.516087e+00,479455
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.107811e+00,1.654595e+00,3391
velmag_ctr_flyany_framebodyturn,1.251075e+01,2.908519e+00,9279
velmag_ctr_flyany_framecrabwalkall,1.571282e+01,2.078056e+00,62236
velmag_ctr_flyany_framecrabwalkextreme,9.752112e+00,6.238092e+00,2701
velmag_ctr_flyany_framejump,5.707470e+01,2.550076e+00,471
velmag_ctr_flyany_framemove,1.412586e+01,1.636907e+00,372785
velmag_ctr_flyany_framenearfly,1.028079e+01,4.289424e+00,180271
velmag_ctr_flyany_framenearwall,1.192152e+01,4.054577e+00,416445
velmag_ctr_flyany_framenotnearfly_notnearwall,6.507091e+00,1.554526e+00,57180
velmag_ctr_flyany_framepivotcenter,2.458266e+00,-1.123189e-01,648
velmag_ctr_flyany_framepivottail,1.189787e+01,3.096522e+00,21860
velmag_ctr_flyany_framerighting,1.718272e+01,1.177542e+00,556
velmag_ctr_flyany_framestop,7.873704e-01,3.115680e+00,106670
velmag_ctr_flyany_frametouch,7.122892e+00,4.135559e+00,17450
velmag_ctr_flyany_framewalk,1.773363e+01,9.967763e-01,234079
velmag_ctr_flyany_framewingextension,3.881292e+00,-5.293608e-01,833
velmag_ctr_flyany_framewingflick,1.859445e+01,8.018221e-01,411
velmag_ctr_flyany_framewinggrooming,8.359891e-01,-7.081280e-01,24953
velmag_ctr_flyfemale_frameany,1.073964e+01,4.437379e+00,235820
velmag_ctr_flymale_frameany,1.155145e+01,3.998514e+00,243074
velmag_ctr_flymale_framechase,1.462614e+01,-3.717138e-01,547
velmag_flyany_frameany,9.813827e+00,4.507885e+00,479455
velmag_flyfemale_frameany,9.332400e+00,4.418691e+00,235820
velmag_flymale_frameany,1.029864e+01,4.000713e+00,243074
velmag_nose_flyany_frameany,1.156085e+01,4.495917e+00,479455
velmag_nose_flyfemale_frameany,1.117452e+01,4.361621e+00,235820
velmag_nose_flymale_frameany,1.195428e+01,4.037427e+00,243074
velmag_tail_flyany_frameany,1.154380e+01,4.463533e+00,479455
velmag_tail_flyfemale_frameany,1.118268e+01,4.363638e+00,235820
velmag_tail_flymale_frameany,1.191282e+01,3.975624e+00,243074
veltoward_nose2ell_flyany_framebackup_nearfly,-8.827993e-01,2.035940e+00,2217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.661999e-01,1.553149e+00,22299
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.845456e+00,-2.409305e+00,1618
veltoward_nose2ell_flyany_framenearfly,7.667470e-01,4.398343e+00,180271
veltoward_nose2ell_flyany_frametouch,1.192489e+00,1.682228e+00,17450
veltoward_nose2ell_flyfemale_framechase,1.324155e+01,9.020266e-01,319
veltoward_nose2ell_flyfemale_framenearfly,7.109711e-01,2.369242e+00,85424
veltoward_nose2ell_flyfemale_frametouch,7.967506e-01,3.082278e+00,7813
veltoward_nose2ell_flyfemale_framewingextension,-1.032340e-01,-5.726285e-01,214
veltoward_nose2ell_flymale_framechase,1.210726e+01,-8.668857e-01,547
veltoward_nose2ell_flymale_framenearfly,8.168229e-01,4.960929e-01,94808
veltoward_nose2ell_flymale_frametouch,1.588620e+00,9.146311e-01,9637
veltoward_nose2ell_flymale_framewingextension,2.343251e+00,-6.826085e-01,619
wing_angle_diff_flyany_frameany,5.185835e-02,-7.775420e-01,479476
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.819713e-02,3.446153e-01,866
wing_angle_diff_flyany_framenearfly,3.439844e-02,-7.129672e-01,180282
wing_angle_diff_flyany_frametouch,3.183679e-02,-4.693109e-01,17450
wing_angle_diff_flyany_framewingextension,7.616953e-01,-6.315970e-01,834
wing_angle_diff_flyany_framewingflick,5.920677e-01,-1.545671e+00,411
wing_angle_diff_flyany_framewinggrooming,4.417468e-01,3.725434e-01,24953
wing_angle_diff_flyfemale_frameany,7.253374e-02,1.216276e+00,235831
wing_angle_diff_flyfemale_framenearfly,3.883638e-02,-2.221883e-01,85430
wing_angle_diff_flyfemale_frametouch,2.215689e-02,-1.247963e+00,7813
wing_angle_diff_flyfemale_framewingflick,5.636599e-01,NaN,296
wing_angle_diff_flymale_frameany,3.184945e-02,-1.900078e+00,243084
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.444263e-02,3.270135e-02,547
wing_angle_diff_flymale_framenearfly,3.003842e-02,-8.360327e-01,94813
wing_angle_diff_flymale_frametouch,4.133355e-02,-1.426305e-01,9637
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279321e-01,2.993822e-02,479476
wing_angle_imbalance_flyany_framewingextension,6.335652e-01,-2.188640e-02,834
wing_angle_imbalance_flyany_framewingflick,2.036823e-01,8.167515e-01,411
wing_angle_imbalance_flyfemale_frameany,1.390158e-01,1.062546e+00,235831
wing_angle_imbalance_flyfemale_framewingflick,1.975045e-01,NaN,296
wing_angle_imbalance_flymale_frameany,1.171868e-01,-7.583811e-01,243084
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.550607e-02,1.232791e+00,479476
wing_anglel_flyany_framewingextension,-5.452800e-01,-1.165454e+00,834
wing_anglel_flyany_framewingflick,-3.158290e-01,1.425053e+00,411
wing_anglel_flyfemale_frameany,-3.140525e-02,-1.005918e+00,235831
wing_anglel_flyfemale_framewingflick,-3.158303e-01,NaN,296
wing_anglel_flymale_frameany,-9.924574e-05,2.512435e+00,243084
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.635228e-02,-6.427196e-02,479476
wing_angler_flyany_framewingextension,2.164153e-01,-1.532548e+00,834
wing_angler_flyany_framewingflick,2.762387e-01,-1.609912e+00,411
wing_angler_flyfemale_frameany,4.112849e-02,8.624583e-01,235831
wing_angler_flyfemale_framewingflick,2.478295e-01,NaN,296
wing_angler_flymale_frameany,3.175021e-02,-6.887510e-01,243084
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.848423e-01,-3.037409e+00,479476
wing_areal_mm_flyany_framewingextension,1.116027e+00,1.737811e+00,834
wing_areal_mm_flyany_framewinggrooming,6.096715e-01,1.875260e-01,24953
wing_areal_mm_flyfemale_frameany,8.335278e-01,-2.602180e+00,235831
wing_areal_mm_flymale_frameany,7.375402e-01,-3.027703e+00,243084
wing_arear_mm_flyany_frameany,7.832365e-01,-3.152194e+00,479476
wing_arear_mm_flyany_framewingextension,7.342099e-01,-1.942060e+00,834
wing_arear_mm_flyany_framewinggrooming,5.814845e-01,-1.390637e+00,24953
wing_arear_mm_flyfemale_frameany,8.294107e-01,-2.763776e+00,235831
wing_arear_mm_flymale_frameany,7.382397e-01,-3.086120e+00,243084
wing_trough_angle_flyany_frameany,1.006392e-02,1.564474e+00,479476
wing_trough_angle_flyany_framewingextension,-1.321849e-01,-1.290510e+00,834
wing_trough_angle_flyany_framewingflick,-2.928656e-02,-6.510943e-01,411
wing_trough_angle_flyfemale_frameany,4.879884e-03,1.062834e-01,235831
wing_trough_angle_flyfemale_framewingflick,-2.765150e-02,NaN,296
wing_trough_angle_flymale_frameany,1.511390e-02,1.991772e+00,243084
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.345887e+00,2.608328e+00,479476
y_mm_flyany_frameany,-2.883534e+00,-1.455442e+00,479476
yaw_flyany_framemove,2.276867e-04,3.701409e-01,372806
yaw_flyfemale_framemove,1.895645e-03,2.548604e-01,178990
yaw_flymale_framemove,-1.610638e-03,2.521501e-01,193663
