field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.185089e+00,-6.349142e+00,236874
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.465921e+00,-5.034477e+00,479440
velmag_flyfemale_frameany,5.312480e+00,-3.124163e+00,242300
velmag_flymale_frameany,3.604204e+00,-6.099602e+00,236874
velmag_nose_flyany_frameany,5.473055e+00,-5.306164e+00,479440
velmag_nose_flyfemale_frameany,6.491869e+00,-3.346408e+00,242300
velmag_nose_flymale_frameany,4.435440e+00,-6.462331e+00,236874
velmag_tail_flyany_frameany,5.479672e+00,-5.299998e+00,479440
velmag_tail_flyfemale_frameany,6.493607e+00,-3.354531e+00,242300
velmag_tail_flymale_frameany,4.446859e+00,-6.438561e+00,236874
veltoward_nose2ell_flyany_framebackup_nearfly,-1.416110e-02,2.752695e-01,669
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.014875e-02,6.465149e-02,6629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.441074e-03,-2.173672e-01,174587
veltoward_nose2ell_flyany_frametouch,1.926274e-02,-1.271297e-01,6799
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.177329e-02,5.052077e-02,90781
veltoward_nose2ell_flyfemale_frametouch,1.895819e-02,-3.143180e-02,4569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.002893e-03,-1.640919e-01,83781
veltoward_nose2ell_flymale_frametouch,2.003959e-02,-1.227724e-01,2230
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.165436e-02,-1.094562e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.959194e-02,6.972649e-01,326
wing_angle_diff_flyany_framenearfly,3.766103e-02,3.042367e-02,174593
wing_angle_diff_flyany_frametouch,4.053536e-02,3.136560e-03,6799
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.128677e-01,-7.440621e-01,13792
wing_angle_diff_flyfemale_frameany,4.623447e-02,-7.576363e-01,242310
wing_angle_diff_flyfemale_framenearfly,4.208772e-02,7.780393e-01,90783
wing_angle_diff_flyfemale_frametouch,3.602240e-02,1.202184e+00,4569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.695322e-02,-1.044446e+00,236884
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.330051e-02,-4.005621e-01,83785
wing_angle_diff_flymale_frametouch,4.334653e-02,-3.823388e-01,2230
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.198351e-01,-2.826734e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.341730e-01,-1.548041e+00,242310
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.051554e-01,-3.143529e+00,236884
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.007581e-02,1.576642e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.814647e-02,5.161893e-01,242310
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.740443e-03,1.927460e+00,236884
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.157854e-02,-2.562388e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.808800e-02,-6.513264e-01,242310
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.521278e-02,1.582583e-01,236884
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.093261e+00,5.445384e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.526996e-01,9.438506e-01,13792
wing_areal_mm_flyfemale_frameany,1.084041e+00,2.939099e+00,242310
wing_areal_mm_flymale_frameany,1.102684e+00,7.446461e+00,236884
wing_arear_mm_flyany_frameany,1.094810e+00,5.298531e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.582765e-01,7.996393e-01,13792
wing_arear_mm_flyfemale_frameany,1.082081e+00,2.739661e+00,242310
wing_arear_mm_flymale_frameany,1.107852e+00,7.417711e+00,236884
wing_trough_angle_flyany_frameany,9.224871e-03,1.345488e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.871863e-03,-1.311311e-01,242310
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.476907e-02,1.979266e+00,236884
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.573727e+00,-2.017545e+00,479460
y_mm_flyany_frameany,-5.137691e+00,-1.840918e+00,479460
yaw_flyany_framemove,-4.789137e-03,-3.020416e-01,186267
yaw_flyfemale_framemove,2.028994e-02,1.578333e+00,117030
yaw_flymale_framemove,-3.111220e-02,-2.096544e+00,69185
