field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.105067e+00,-1.678406e+00,253
velmag_ctr_flyany_framebackup,7.386276e+00,-1.636552e+00,2348
velmag_ctr_flyany_framebodyturn,9.272431e+00,-2.426759e+00,3853
velmag_ctr_flyany_framecrabwalkall,1.199025e+01,-2.697544e+00,59439
velmag_ctr_flyany_framecrabwalkextreme,7.378099e+00,-8.261385e-01,2384
velmag_ctr_flyany_framejump,6.040163e+01,3.868231e+00,721
velmag_ctr_flyany_framemove,1.112107e+01,-2.442169e+00,282377
velmag_ctr_flyany_framenearfly,6.155019e+00,-1.897681e+00,196180
velmag_ctr_flyany_framenearwall,7.335417e+00,-1.983414e+00,390664
velmag_ctr_flyany_framenotnearfly_notnearwall,6.143437e+00,1.475499e+00,75238
velmag_ctr_flyany_framepivotcenter,2.397646e+00,-9.243151e-01,339
velmag_ctr_flyany_framepivottail,8.107083e+00,-2.580871e+00,10488
velmag_ctr_flyany_framerighting,1.603760e+01,-3.365545e-01,2044
velmag_ctr_flyany_framestop,5.384686e-01,-4.420592e+00,197043
velmag_ctr_flyany_frametouch,4.988083e+00,-1.766688e+00,16844
velmag_ctr_flyany_framewalk,1.482847e+01,-2.585039e+00,148015
velmag_ctr_flyany_framewingextension,3.641456e+00,-1.118628e+00,903
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.875392e-01,-2.727518e+00,18494
velmag_ctr_flyfemale_frameany,6.029890e+00,-2.013367e+00,232492
velmag_ctr_flymale_frameany,7.429372e+00,-8.843383e-01,246667
velmag_ctr_flymale_framechase,1.090935e+01,-3.270105e+00,4187
velmag_flyany_frameany,5.774497e+00,-1.509709e+00,479420
velmag_flyfemale_frameany,5.034939e+00,-2.087776e+00,232492
velmag_flymale_frameany,6.474629e+00,-8.483059e-01,246667
velmag_nose_flyany_frameany,7.112143e+00,-1.534592e+00,479420
velmag_nose_flyfemale_frameany,6.448172e+00,-1.992814e+00,232492
velmag_nose_flymale_frameany,7.740380e+00,-9.530624e-01,246667
velmag_tail_flyany_frameany,7.117602e+00,-1.523906e+00,479420
velmag_tail_flyfemale_frameany,6.445410e+00,-1.996499e+00,232492
velmag_tail_flymale_frameany,7.753707e+00,-9.304582e-01,246667
veltoward_nose2ell_flyany_framebackup_nearfly,-1.258991e+00,1.016693e+00,1540
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.122076e-01,6.213710e-01,20174
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.844353e-01,1.050615e+00,1234
veltoward_nose2ell_flyany_framenearfly,3.659782e-01,-8.178799e-01,196180
veltoward_nose2ell_flyany_frametouch,6.207659e-01,-2.248168e+00,16844
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.559397e-02,3.795459e-01,87875
veltoward_nose2ell_flyfemale_frametouch,3.246703e-01,-1.106943e+00,5595
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.753710e+00,-1.932963e+00,4187
veltoward_nose2ell_flymale_framenearfly,7.502876e-01,-8.490531e-01,108112
veltoward_nose2ell_flymale_frametouch,8.920636e-01,-2.041232e+00,11233
veltoward_nose2ell_flymale_framewingextension,2.178584e+00,-1.311995e+00,890
wing_angle_diff_flyany_frameany,2.629524e-02,-4.272071e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.230454e-01,-2.334789e+00,253
wing_angle_diff_flyany_framechase,1.390452e-02,-1.759015e+00,4245
wing_angle_diff_flyany_framenearfly,2.158546e-02,-3.203312e+00,196188
wing_angle_diff_flyany_frametouch,2.817601e-02,-2.208931e+00,16844
wing_angle_diff_flyany_framewingextension,8.096434e-01,3.570013e-01,903
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.349654e-01,-6.006589e+00,18495
wing_angle_diff_flyfemale_frameany,2.369957e-02,-4.057907e+00,232501
wing_angle_diff_flyfemale_framenearfly,1.982437e-02,-3.169207e+00,87878
wing_angle_diff_flyfemale_frametouch,1.987711e-02,-2.012431e+00,5595
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.855884e-02,-3.320738e+00,246678
wing_angle_diff_flymale_frameattemptedcopulation,2.230186e-01,-2.426031e+00,253
wing_angle_diff_flymale_framechase,2.128496e-02,-1.629231e+00,4187
wing_angle_diff_flymale_framenearfly,2.315811e-02,-2.554031e+00,108117
wing_angle_diff_flymale_frametouch,3.601609e-02,-1.967148e+00,11233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176749e-01,-2.630778e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.283960e-01,2.307167e+00,903
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.157304e-01,-3.150843e+00,232501
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.193990e-01,-1.535986e+00,246678
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.475354e-03,4.821152e+00,479440
wing_anglel_flyany_framewingextension,-3.946888e-01,7.910018e-01,903
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.540760e-03,4.335575e+00,232501
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.452869e-03,3.661010e+00,246678
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.877060e-02,-2.391142e+00,479440
wing_angler_flyany_framewingextension,4.149546e-01,9.969109e-01,903
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.624032e-02,-1.865341e+00,232501
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.101171e-02,-1.920888e+00,246678
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.281799e-01,1.724857e+00,479440
wing_areal_mm_flyany_framewingextension,8.560678e-01,-1.872386e+00,903
wing_areal_mm_flyany_framewinggrooming,5.963130e-01,-9.267866e-02,18495
wing_areal_mm_flyfemale_frameany,1.006386e+00,2.348041e+00,232501
wing_areal_mm_flymale_frameany,8.546278e-01,7.484952e-01,246678
wing_arear_mm_flyany_frameany,9.351453e-01,1.814351e+00,479440
wing_arear_mm_flyany_framewingextension,9.246067e-01,4.828762e-01,903
wing_arear_mm_flyany_framewinggrooming,6.323267e-01,1.428084e+00,18495
wing_arear_mm_flyfemale_frameany,1.013853e+00,2.443476e+00,232501
wing_arear_mm_flymale_frameany,8.610221e-01,8.231237e-01,246678
wing_trough_angle_flyany_frameany,1.387648e-02,2.505230e+00,479440
wing_trough_angle_flyany_framewingextension,-4.976110e-03,6.991827e-01,903
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.307729e-02,2.087661e+00,232501
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.458979e-02,1.555891e+00,246678
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.414765e+01,3.954535e+00,479440
y_mm_flyany_frameany,-1.462695e+00,-7.393256e-01,479440
yaw_flyany_framemove,-9.751712e-03,-8.714854e-01,282397
yaw_flyfemale_framemove,1.216548e-02,9.449918e-01,127984
yaw_flymale_framemove,-2.805790e-02,-1.863317e+00,154299
