field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.888537e+00,-6.425500e+00,225
velmag_ctr_flyany_framewinggrooming,1.104300e+00,8.739302e+00,121613
velmag_ctr_flyfemale_frameany,4.084426e+00,-2.640678e+00,238610
velmag_ctr_flymale_frameany,4.572272e+00,-2.947118e+00,240193
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.314149e+00,-3.305348e+00,479320
velmag_flyfemale_frameany,3.075788e+00,-2.934753e+00,238610
velmag_flymale_frameany,3.547650e+00,-3.215839e+00,240193
velmag_nose_flyany_frameany,4.925452e+00,-2.695036e+00,479320
velmag_nose_flyfemale_frameany,4.657180e+00,-2.392079e+00,238610
velmag_nose_flymale_frameany,5.187476e+00,-2.636492e+00,240193
velmag_tail_flyany_frameany,4.871774e+00,-2.755519e+00,479320
velmag_tail_flyfemale_frameany,4.634218e+00,-2.414258e+00,238610
velmag_tail_flymale_frameany,5.103077e+00,-2.723259e+00,240193
veltoward_nose2ell_flyany_framebackup_nearfly,-3.364236e-02,-1.536320e-02,2578
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.219338e-02,8.289148e-02,11903
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.254822e-02,2.395774e-01,1164
veltoward_nose2ell_flyany_framenearfly,6.969250e-03,-7.779393e-02,253506
veltoward_nose2ell_flyany_frametouch,-1.090186e-02,-1.662726e-01,7392
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.951785e-03,1.797121e-02,132737
veltoward_nose2ell_flyfemale_frametouch,-7.673312e-03,-1.793841e-01,3838
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.997389e-03,-6.065226e-02,120766
veltoward_nose2ell_flymale_frametouch,-1.412333e-02,-1.231550e-01,3554
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.287047e-01,4.097682e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.364479e-01,4.718771e+01,253514
wing_angle_diff_flyany_frametouch,4.834289e-01,2.984873e+01,7392
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.846586e-01,1.141520e+00,225
wing_angle_diff_flyany_framewinggrooming,5.680556e-01,4.160046e+00,121613
wing_angle_diff_flyfemale_frameany,5.145865e-01,4.143190e+01,238620
wing_angle_diff_flyfemale_framenearfly,5.177914e-01,5.314139e+01,132742
wing_angle_diff_flyfemale_frametouch,4.729152e-01,5.754195e+01,3838
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.431537e-01,3.024913e+01,240203
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.550945e-01,3.419444e+01,120769
wing_angle_diff_flymale_frametouch,4.939991e-01,1.863064e+01,3554
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.926265e-01,9.779905e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.234996e-01,-3.071209e+00,225
wing_angle_imbalance_flyfemale_frameany,1.424313e-01,1.814012e+00,238620
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.424773e-01,1.341036e+01,240203
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.659981e-01,-3.534901e+01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.970284e-01,-1.118583e+00,225
wing_anglel_flyfemale_frameany,-2.571762e-01,-3.221678e+01,238620
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.750243e-01,-2.672407e+01,240203
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.627067e-01,3.430867e+01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.876302e-01,1.127937e+00,225
wing_angler_flyfemale_frameany,2.574104e-01,3.149687e+01,238620
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.681294e-01,2.400647e+01,240203
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.926903e-01,-6.357796e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.147929e-01,-4.222947e+00,121613
wing_areal_mm_flyfemale_frameany,7.349517e-01,-5.573801e+00,238620
wing_areal_mm_flymale_frameany,6.505065e-01,-6.209077e+00,240203
wing_arear_mm_flyany_frameany,6.801005e-01,-6.796916e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.917024e-01,-5.531451e+00,121613
wing_arear_mm_flyfemale_frameany,7.286025e-01,-5.800744e+00,238620
wing_arear_mm_flymale_frameany,6.315857e-01,-6.868323e+00,240203
wing_trough_angle_flyany_frameany,-3.544602e-03,-2.768468e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-7.001940e-03,7.020450e-01,225
wing_trough_angle_flyfemale_frameany,1.024789e-03,-1.054608e+00,238620
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.131179e-03,-2.832643e+00,240203
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.564689e+01,-9.000910e+00,479340
y_mm_flyany_frameany,-7.472490e+00,-3.809866e+00,479340
yaw_flyany_framemove,-1.508978e-02,-1.427798e+00,202185
yaw_flyfemale_framemove,-5.651630e-02,-4.187998e+00,98066
yaw_flymale_framemove,2.600003e-02,2.226880e+00,103756
