field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.379762e-01,-1.103621e-01,18494
velmag_ctr_flyfemale_frameany,9.092393e+00,6.855211e-01,223091
velmag_ctr_flymale_frameany,9.557378e+00,4.667384e-01,230688
velmag_ctr_flymale_framechase,1.546500e+01,1.632171e-01,560
velmag_flyany_frameany,8.112501e+00,4.876378e-01,455392
velmag_flyfemale_frameany,7.861772e+00,6.226602e-01,223091
velmag_flymale_frameany,8.381001e+00,3.327985e-01,230688
velmag_nose_flyany_frameany,9.644495e+00,5.415365e-01,455392
velmag_nose_flyfemale_frameany,9.448033e+00,6.144814e-01,223091
velmag_nose_flymale_frameany,9.856497e+00,4.256158e-01,230688
velmag_tail_flyany_frameany,9.685649e+00,5.843401e-01,455392
velmag_tail_flyfemale_frameany,9.488262e+00,6.516896e-01,223091
velmag_tail_flymale_frameany,9.897235e+00,4.663600e-01,230688
veltoward_nose2ell_flyany_framebackup_nearfly,-2.349460e+00,-1.268633e+00,1758
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.623936e-01,2.598199e+00,21895
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.540229e+00,-3.337816e-01,1382
veltoward_nose2ell_flyany_framenearfly,5.773745e-01,1.101184e+00,168986
veltoward_nose2ell_flyany_frametouch,8.219709e-01,-4.547538e-01,12726
veltoward_nose2ell_flyfemale_framechase,1.063569e+01,5.066444e-01,496
veltoward_nose2ell_flyfemale_framenearfly,6.539679e-01,3.004195e+00,85125
veltoward_nose2ell_flyfemale_frametouch,9.794283e-01,4.259587e+00,7755
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.315856e+01,-5.285551e-01,560
veltoward_nose2ell_flymale_framenearfly,5.041621e-01,-1.920934e+00,83471
veltoward_nose2ell_flymale_frametouch,6.520697e-01,-1.931906e+00,4947
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.540244e-02,-1.307618e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.961796e-03,-8.353396e-01,1056
wing_angle_diff_flyany_framenearfly,1.960450e-02,-1.489836e+00,168992
wing_angle_diff_flyany_frametouch,2.462097e-02,-1.044677e+00,12726
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.123782e-01,-4.004721e-01,18494
wing_angle_diff_flyfemale_frameany,3.394796e-02,-1.590946e+00,223101
wing_angle_diff_flyfemale_framenearfly,1.819713e-02,-1.702279e+00,85128
wing_angle_diff_flyfemale_frametouch,2.391629e-02,-1.214235e-01,7755
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.634329e-02,-8.060791e-01,230697
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.104691e-03,-9.776611e-01,560
wing_angle_diff_flymale_framenearfly,2.087511e-02,-1.061707e+00,83474
wing_angle_diff_flymale_frametouch,2.441451e-02,-1.231918e+00,4947
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.433010e-01,1.125463e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.486429e-01,9.138334e-01,223101
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.377638e-01,9.517770e-01,230697
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.300043e-02,7.061868e-01,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.887052e-03,1.722393e+00,223101
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.752323e-02,-2.441551e-01,230697
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.240201e-02,-1.535213e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.606091e-02,-7.079911e-01,223101
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.882006e-02,-1.579299e+00,230697
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.757792e-01,2.088785e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.463454e-01,5.597674e+00,18494
wing_areal_mm_flyfemale_frameany,1.019175e+00,1.664330e+00,223101
wing_areal_mm_flymale_frameany,9.340650e-01,2.239745e+00,230697
wing_arear_mm_flyany_frameany,9.718872e-01,1.813809e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.771356e-01,1.775219e+00,18494
wing_arear_mm_flyfemale_frameany,1.015064e+00,1.448552e+00,223101
wing_arear_mm_flymale_frameany,9.304889e-01,1.954676e+00,230697
wing_trough_angle_flyany_frameany,4.366798e-03,-4.484632e-01,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.071981e-03,1.137389e+00,223101
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.286221e-05,-1.532916e+00,230697
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.249559e+01,-3.070939e+00,455411
y_mm_flyany_frameany,6.281744e+00,3.709497e+00,455411
yaw_flyany_framemove,-2.213646e-02,-2.309341e+00,334026
yaw_flyfemale_framemove,-4.103019e-02,-3.074205e+00,166354
yaw_flymale_framemove,-4.875654e-03,-1.549902e-01,166413
