field,value,zscore,nflyframes
velmag_tail_flymale_frameany,2.340000e+00,-6.523193e+00,227626
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.120656e-04,-1.767900e-01,164518
veltoward_nose2ell_flyany_frametouch,2.792522e-03,-1.246195e-01,5492
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.031741e-04,1.234360e-02,81938
veltoward_nose2ell_flyfemale_frametouch,7.798664e-03,-3.571962e-03,3076
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.361663e-04,-1.129710e-01,82580
veltoward_nose2ell_flymale_frametouch,-1.891121e-03,-1.348157e-01,2416
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.008126e+00,8.347215e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.457428e-01,8.652367e+01,164522
wing_angle_diff_flyany_frametouch,9.231908e-01,5.851326e+01,5492
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.772655e+00,6.535164e+00,1192
wing_angle_diff_flyany_framewinggrooming,8.033410e-01,1.690683e+01,56242
wing_angle_diff_flyfemale_frameany,8.355452e-01,7.060834e+01,251419
wing_angle_diff_flyfemale_framenearfly,7.516536e-01,7.897605e+01,81939
wing_angle_diff_flyfemale_frametouch,7.227291e-01,8.948869e+01,3076
wing_angle_diff_flyfemale_framewingflick,1.689334e+00,NaN,661
wing_angle_diff_flymale_frameany,1.197923e+00,7.227601e+01,227638
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.174659e+00,7.621062e+01,82583
wing_angle_diff_flymale_frametouch,1.147072e+00,4.484872e+01,2416
wing_angle_diff_flymale_framewingflick,1.835362e+00,7.381699e+00,525
wing_angle_imbalance_flyany_frameany,4.040760e-01,4.108462e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.960740e-01,4.478350e-01,1192
wing_angle_imbalance_flyfemale_frameany,4.109168e-01,4.001791e+01,251419
wing_angle_imbalance_flyfemale_framewingflick,1.820578e-01,NaN,661
wing_angle_imbalance_flymale_frameany,3.965196e-01,3.088862e+01,227638
wing_angle_imbalance_flymale_framewingflick,2.098333e-01,1.033003e+00,525
wing_anglel_flyany_frameany,-4.985839e-01,-6.962124e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-8.966156e-01,-6.727898e+00,1192
wing_anglel_flyfemale_frameany,-4.051136e-01,-5.245185e+01,251419
wing_anglel_flyfemale_framewingflick,-8.513556e-01,NaN,661
wing_anglel_flymale_frameany,-6.015534e-01,-6.217903e+01,227638
wing_anglel_flymale_framewingflick,-9.297520e-01,-7.239573e+00,525
wing_angler_flyany_frameany,5.095420e-01,7.238041e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,8.760389e-01,6.158436e+00,1192
wing_angler_flyfemale_frameany,4.304316e-01,5.621074e+01,251419
wing_angler_flyfemale_framewingflick,8.379783e-01,NaN,661
wing_angler_flymale_frameany,5.963700e-01,5.900513e+01,227638
wing_angler_flymale_framewingflick,9.056097e-01,7.184564e+00,525
wing_areal_mm_flyany_frameany,9.900066e-01,2.698041e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.926842e-01,9.091532e+00,56242
wing_areal_mm_flyfemale_frameany,1.051426e+00,2.473004e+00,251419
wing_areal_mm_flymale_frameany,9.222836e-01,2.222312e+00,227638
wing_arear_mm_flyany_frameany,9.845320e-01,2.386018e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.182863e-01,9.695221e+00,56242
wing_arear_mm_flyfemale_frameany,1.038616e+00,2.022654e+00,251419
wing_arear_mm_flymale_frameany,9.245675e-01,2.168432e+00,227638
wing_trough_angle_flyany_frameany,8.739249e-04,-1.305827e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.535626e-02,1.947644e-01,1192
wing_trough_angle_flyfemale_frameany,8.439463e-03,9.335417e-01,251419
wing_trough_angle_flyfemale_framewingflick,-2.089211e-02,NaN,661
wing_trough_angle_flymale_frameany,-7.612078e-03,-2.766650e+00,227638
wing_trough_angle_flymale_framewingflick,-7.193978e-03,3.940290e-01,525
x_mm_flyany_frameany,-4.078256e+00,-9.540234e-01,479440
y_mm_flyany_frameany,1.054895e+01,4.917888e+00,479440
yaw_flyany_framemove,-1.093148e-02,-8.255402e-01,132416
yaw_flyfemale_framemove,1.867223e-02,1.578236e+00,62716
yaw_flymale_framemove,-4.588503e-02,-3.118257e+00,69533
