field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.862204e+01,1.489456e+00,197328
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.916412e-01,-1.533465e+00,36127
velmag_ctr_flyfemale_frameany,8.659854e+00,1.158693e-01,239690
velmag_ctr_flymale_frameany,9.988749e+00,1.007342e+00,239690
velmag_ctr_flymale_framechase,1.776769e+01,1.966590e+00,391
velmag_flyany_frameany,8.278530e+00,7.373702e-01,479380
velmag_flyfemale_frameany,7.630786e+00,2.899204e-01,239690
velmag_flymale_frameany,8.926273e+00,1.053038e+00,239690
velmag_nose_flyany_frameany,9.664623e+00,5.751202e-01,479380
velmag_nose_flyfemale_frameany,9.017376e+00,5.225526e-02,239690
velmag_nose_flymale_frameany,1.031187e+01,9.961819e-01,239690
velmag_tail_flyany_frameany,9.692829e+00,6.013028e-01,479380
velmag_tail_flyfemale_frameany,9.050544e+00,8.261618e-02,239690
velmag_tail_flymale_frameany,1.033511e+01,1.014190e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-2.048563e+00,-1.183451e-01,1315
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.652904e+00,5.843081e+00,12695
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.451408e-01,1.972336e+00,549
veltoward_nose2ell_flyany_framenearfly,5.970901e-01,1.488710e+00,171284
veltoward_nose2ell_flyany_frametouch,9.712185e-01,3.655136e-01,7705
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.082893e-01,1.604958e+00,87523
veltoward_nose2ell_flyfemale_frametouch,2.434368e-01,-1.707677e+00,3334
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.593855e+01,8.580050e-01,391
veltoward_nose2ell_flymale_framenearfly,8.858910e-01,-4.482781e-01,83761
veltoward_nose2ell_flymale_frametouch,1.699000e+00,1.094718e+00,4371
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.799529e-02,-2.733037e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.282251e-03,-1.017927e+00,521
wing_angle_diff_flyany_framenearfly,3.254433e-02,-3.517834e-01,171288
wing_angle_diff_flyany_frametouch,1.951211e-02,-1.541381e+00,7705
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.441812e-01,1.186343e+00,36128
wing_angle_diff_flyfemale_frameany,5.174095e-02,-5.179320e-02,239700
wing_angle_diff_flyfemale_framenearfly,3.756986e-02,3.941482e-01,87525
wing_angle_diff_flyfemale_frametouch,2.140883e-02,-4.568574e-01,3334
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.424963e-02,-3.563015e-01,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.063249e-03,-1.274855e+00,391
wing_angle_diff_flymale_framenearfly,2.751880e-02,-7.179283e-01,83763
wing_angle_diff_flymale_frametouch,1.761540e-02,-1.688565e+00,4371
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302666e-01,-8.875229e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.364285e-01,-9.418191e-01,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.241047e-01,-6.279518e-01,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.534996e-02,-1.021032e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.877620e-02,3.105831e-01,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.192372e-02,-1.734108e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.264533e-02,-1.540870e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.296475e-02,2.399370e-01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.232591e-02,-2.295826e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.158580e-01,3.576808e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.608842e-01,1.747863e+00,36128
wing_areal_mm_flyfemale_frameany,9.822967e-01,8.398308e-01,239700
wing_areal_mm_flymale_frameany,8.494193e-01,-3.502021e-01,239700
wing_arear_mm_flyany_frameany,9.158317e-01,2.234490e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.509387e-01,7.806538e-01,36128
wing_arear_mm_flyfemale_frameany,9.837545e-01,7.757836e-01,239700
wing_arear_mm_flymale_frameany,8.479089e-01,-5.420976e-01,239700
wing_trough_angle_flyany_frameany,-2.292808e-03,-2.420771e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.524022e-03,5.887857e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.110964e-02,-3.785703e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.642897e+00,1.130424e+00,479400
y_mm_flyany_frameany,-8.733800e+00,-3.410459e+00,479400
yaw_flyany_framemove,-1.606581e-02,-1.592154e+00,287551
yaw_flyfemale_framemove,-5.470663e-02,-4.068721e+00,140203
yaw_flymale_framemove,2.257502e-02,1.938673e+00,147348
