field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.063872e+00,5.053169e-01,505
velmag_ctr_flyany_framebackup,8.222403e+00,-1.797015e-01,2042
velmag_ctr_flyany_framebodyturn,1.116550e+01,8.999112e-01,5791
velmag_ctr_flyany_framecrabwalkall,1.451539e+01,8.316758e-01,75180
velmag_ctr_flyany_framecrabwalkextreme,8.571620e+00,3.193849e+00,1832
velmag_ctr_flyany_framejump,4.778700e+01,-5.354450e-01,434
velmag_ctr_flyany_framemove,1.234767e+01,-2.114694e-01,338152
velmag_ctr_flyany_framenearfly,9.143292e+00,3.045968e+00,198646
velmag_ctr_flyany_framenearwall,9.914252e+00,1.979006e+00,403864
velmag_ctr_flyany_framenotnearfly_notnearwall,3.821814e+00,-5.131960e-01,66949
velmag_ctr_flyany_framepivotcenter,3.036801e+00,2.047713e+00,261
velmag_ctr_flyany_framepivottail,1.024714e+01,6.466648e-01,13391
velmag_ctr_flyany_framerighting,1.758643e+01,1.942532e+00,1946
velmag_ctr_flyany_framestop,7.419588e-01,2.374657e+00,141319
velmag_ctr_flyany_frametouch,6.934528e+00,3.712244e+00,22856
velmag_ctr_flyany_framewalk,1.593565e+01,-6.033297e-01,191470
velmag_ctr_flyany_framewingextension,7.595789e+00,2.699071e+00,2891
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.582953e-01,3.473639e-01,15861
velmag_ctr_flyfemale_frameany,8.924122e+00,2.615577e+00,237084
velmag_ctr_flymale_frameany,8.962700e+00,1.457776e+00,241525
velmag_ctr_flymale_framechase,1.593946e+01,6.272075e-01,8157
velmag_flyany_frameany,7.701995e+00,2.029522e+00,479471
velmag_flyfemale_frameany,7.625861e+00,2.514203e+00,237084
velmag_flymale_frameany,7.785659e+00,1.333950e+00,241525
velmag_nose_flyany_frameany,9.353251e+00,2.160908e+00,479471
velmag_nose_flyfemale_frameany,9.386236e+00,2.613665e+00,237084
velmag_nose_flymale_frameany,9.329168e+00,1.458985e+00,241525
velmag_tail_flyany_frameany,9.352989e+00,2.159285e+00,479471
velmag_tail_flyfemale_frameany,9.387101e+00,2.613863e+00,237084
velmag_tail_flymale_frameany,9.328329e+00,1.456024e+00,241525
veltoward_nose2ell_flyany_framebackup_nearfly,-5.581039e-02,2.203170e+00,1362
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.906239e-03,-8.816796e-01,24183
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.261819e-02,1.934923e+00,1128
veltoward_nose2ell_flyany_framenearfly,2.509361e-02,-2.511861e+00,198646
veltoward_nose2ell_flyany_frametouch,6.101576e-02,-2.077354e+00,22856
veltoward_nose2ell_flyfemale_framechase,3.943496e-01,-1.047255e+00,922
veltoward_nose2ell_flyfemale_framenearfly,1.543140e-04,-1.807986e-01,96375
veltoward_nose2ell_flyfemale_frametouch,4.143016e-02,-1.350377e+00,8412
veltoward_nose2ell_flyfemale_framewingextension,3.439637e-03,-5.037847e-01,246
veltoward_nose2ell_flymale_framechase,5.009392e-01,-3.065765e+00,8157
veltoward_nose2ell_flymale_framenearfly,4.919885e-02,-1.297282e+00,101930
veltoward_nose2ell_flymale_frametouch,8.039452e-02,-1.824815e+00,14387
veltoward_nose2ell_flymale_framewingextension,2.186259e-01,-1.298813e+00,2645
wing_angle_diff_flyany_frameany,3.439105e-02,-2.484505e+00,479492
wing_angle_diff_flyany_frameattemptedcopulation,5.233373e-01,6.460687e-01,505
wing_angle_diff_flyany_framechase,4.636948e-02,1.244356e+00,9079
wing_angle_diff_flyany_framenearfly,3.002578e-02,-1.371834e+00,198652
wing_angle_diff_flyany_frametouch,5.376796e-02,7.435055e-01,22856
wing_angle_diff_flyany_framewingextension,7.484965e-01,-9.713705e-01,2891
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.264493e-01,-3.717573e-01,15862
wing_angle_diff_flyfemale_frameany,2.966545e-02,-2.622049e+00,237095
wing_angle_diff_flyfemale_framenearfly,2.158621e-02,-2.199167e+00,96379
wing_angle_diff_flyfemale_frametouch,2.337103e-02,-8.794971e-01,8430
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.881163e-02,-1.746724e+00,241535
wing_angle_diff_flymale_frameattemptedcopulation,5.456401e-01,7.768879e-01,479
wing_angle_diff_flymale_framechase,7.831234e-02,1.796422e+00,8157
wing_angle_diff_flymale_framenearfly,3.769958e-02,-6.273178e-01,101932
wing_angle_diff_flymale_frametouch,8.296074e-02,1.180855e+00,14387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247582e-01,-5.481059e-01,479492
wing_angle_imbalance_flyany_framewingextension,5.516913e-01,-1.922872e+00,2891
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264318e-01,-6.150365e-01,237095
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231172e-01,-3.494476e-01,241535
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.705174e-03,2.619260e+00,479492
wing_anglel_flyany_framewingextension,-3.864637e-01,1.023084e+00,2891
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.360825e-02,1.444820e+00,237095
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.418388e-04,2.686012e+00,241535
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.768588e-02,-1.583301e+00,479492
wing_angler_flyany_framewingextension,3.620329e-01,4.247546e-01,2891
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.605719e-02,-2.607126e+00,237095
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.895346e-02,-2.633895e-01,241535
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.901282e-01,-8.673014e-02,479492
wing_areal_mm_flyany_framewingextension,9.292461e-01,-8.280951e-01,2891
wing_areal_mm_flyany_framewinggrooming,5.567610e-01,-2.206358e+00,15862
wing_areal_mm_flyfemale_frameany,9.419693e-01,-1.979214e-01,237095
wing_areal_mm_flymale_frameany,8.401901e-01,5.899138e-02,241535
wing_arear_mm_flyany_frameany,8.950165e-01,-5.026943e-02,479492
wing_arear_mm_flyany_framewingextension,9.104660e-01,5.486646e-01,2891
wing_arear_mm_flyany_framewinggrooming,5.961056e-01,-7.470769e-01,15862
wing_arear_mm_flyfemale_frameany,9.445707e-01,-2.209647e-01,237095
wing_arear_mm_flymale_frameany,8.472977e-01,1.615049e-01,241535
wing_trough_angle_flyany_frameany,9.076127e-03,1.138020e+00,479492
wing_trough_angle_flyany_framewingextension,-1.665908e-02,6.349769e-01,2891
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.840049e-04,-8.674093e-01,237095
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.758370e-02,2.259737e+00,241535
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.850367e+00,2.088759e+00,479492
y_mm_flyany_frameany,-2.611107e+00,-1.172468e+00,479492
yaw_flyany_framemove,3.392699e-03,8.388787e-01,338173
yaw_flyfemale_framemove,-7.575237e-03,-4.084701e-01,170423
yaw_flymale_framemove,1.441452e-02,1.548262e+00,167369
