field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.273968e+00,-7.846092e+00,54088
velmag_ctr_flyany_framewalk,1.006005e+01,-5.988679e+00,98764
velmag_ctr_flyany_framewingextension,2.230746e+00,-1.517047e+00,223
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.434694e+00,1.907415e+01,1586
velmag_ctr_flyfemale_frameany,3.679734e+00,-3.345847e+00,239118
velmag_ctr_flymale_frameany,4.529818e+00,-3.135262e+00,239229
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.215430e+00,-3.603765e+00,479409
velmag_flyfemale_frameany,2.803506e+00,-3.483483e+00,239118
velmag_flymale_frameany,3.630335e+00,-3.243525e+00,239229
velmag_nose_flyany_frameany,4.595574e+00,-3.304884e+00,479409
velmag_nose_flyfemale_frameany,4.161906e+00,-3.215888e+00,239118
velmag_nose_flymale_frameany,5.028942e+00,-2.962757e+00,239229
velmag_tail_flyany_frameany,4.581939e+00,-3.313560e+00,479409
velmag_tail_flyfemale_frameany,4.151158e+00,-3.222634e+00,239118
velmag_tail_flymale_frameany,5.013510e+00,-2.969047e+00,239229
veltoward_nose2ell_flyany_framebackup_nearfly,-4.199406e-02,-4.247875e-02,1873
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.392548e-02,5.019673e-03,10619
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,5.894694e-03,1.140272e-01,664
veltoward_nose2ell_flyany_framenearfly,8.038887e-03,-6.642709e-02,292533
veltoward_nose2ell_flyany_frametouch,8.177492e-03,-8.230248e-02,54088
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.158768e-03,2.469936e-02,148931
veltoward_nose2ell_flyfemale_frametouch,8.329880e-03,-1.904786e-02,34856
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.999576e-03,-5.924730e-02,142786
veltoward_nose2ell_flymale_frametouch,8.002045e-03,-8.322701e-02,18988
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.257934e-02,-9.013394e-01,479430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.271152e-02,2.428745e+00,292550
wing_angle_diff_flyany_frametouch,1.093119e-01,4.677408e+00,54088
wing_angle_diff_flyany_framewingextension,7.130081e-01,-1.283478e+00,223
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.338958e-01,-1.491585e+00,1586
wing_angle_diff_flyfemale_frameany,6.406311e-02,3.194558e-01,239129
wing_angle_diff_flyfemale_framenearfly,8.062103e-02,3.953432e+00,148940
wing_angle_diff_flyfemale_frametouch,1.099083e-01,1.027703e+01,35047
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.059764e-02,-1.529010e+00,239239
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.406636e-02,1.004069e+00,142794
wing_angle_diff_flymale_frametouch,1.085163e-01,2.543179e+00,18988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361521e-01,1.454566e+00,479430
wing_angle_imbalance_flyany_framewingextension,5.891910e-01,-6.022184e-01,223
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401459e-01,1.442541e+00,239129
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318660e-01,1.046026e+00,239239
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.400147e-02,1.552009e+00,479430
wing_anglel_flyany_framewingextension,-4.828164e-01,-4.992089e-01,223
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.045747e-02,1.910675e+00,239129
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.707479e-02,8.136402e-01,239239
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.857787e-02,5.383626e-02,479430
wing_angler_flyany_framewingextension,2.301917e-01,-1.267594e+00,223
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.360564e-02,2.473826e+00,239129
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.352285e-02,-1.741254e+00,239239
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.398607e-01,1.111639e+00,479430
wing_areal_mm_flyany_framewingextension,7.242370e-01,-3.967296e+00,223
wing_areal_mm_flyany_framewinggrooming,3.115254e-01,-1.360511e+01,1586
wing_areal_mm_flyfemale_frameany,1.002725e+00,1.158668e+00,239129
wing_areal_mm_flymale_frameany,8.774388e-01,8.150876e-01,239239
wing_arear_mm_flyany_frameany,9.648246e-01,1.764768e+00,479430
wing_arear_mm_flyany_framewingextension,5.947207e-01,-3.864652e+00,223
wing_arear_mm_flyany_framewinggrooming,4.710310e-01,-6.353752e+00,1586
wing_arear_mm_flyfemale_frameany,1.057209e+00,2.469786e+00,239129
wing_arear_mm_flymale_frameany,8.730741e-01,5.510802e-01,239239
wing_trough_angle_flyany_frameany,7.248281e-03,5.510913e-01,479430
wing_trough_angle_flyany_framewingextension,-7.624923e-02,-3.907336e-01,223
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.278905e-02,1.863270e+00,239129
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.969043e-03,-8.227769e-01,239239
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.087036e+01,8.174926e+00,479430
y_mm_flyany_frameany,-1.810248e+00,-1.060602e+00,479430
yaw_flyany_framemove,2.190574e-03,6.263883e-01,299215
yaw_flyfemale_framemove,-3.521746e-02,-2.473320e+00,146211
yaw_flymale_framemove,4.040964e-02,3.409177e+00,152390
