field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.013575e-01,-2.173786e+00,9.726000e-01,2.740000e-02,1,4,1893749
fractime_flyany_framemove_notnearfly_notnearwall,5.921022e-02,1.032889e+00,8.710000e-02,9.129000e-01,1,4,1893749
fractime_flyany_framenotanybehavior,1.594216e-01,-7.621993e-01,7.802000e-01,2.198000e-01,1,4,1893749
fractime_flyany_framepivotcenter,1.057035e-03,3.669390e+00,0.000000e+00,1.000000e+00,1,4,1893749
fractime_flyany_framepivotcenter_nearfly,3.779727e-04,2.069222e+00,3.330000e-02,9.667000e-01,1,4,1893749
fractime_flyany_framepivotcenter_nearwall,5.547199e-04,2.712742e+00,2.080000e-02,9.792000e-01,1,4,1893749
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.074389e-04,3.713895e+00,1.800000e-03,9.982000e-01,1,4,1893749
fractime_flyany_framepivotcenter_stop,1.950782e-04,2.139364e+00,2.930000e-02,9.707000e-01,1,4,1893749
fractime_flyany_framepivottail,2.193356e-02,-1.034728e-01,5.588000e-01,4.412000e-01,1,4,1893749
fractime_flyany_framepivottail_nearfly,8.300342e-03,-1.570934e+00,9.542000e-01,4.580000e-02,1,4,1893749
fractime_flyany_framepivottail_nearwall,2.163606e-02,-1.439898e-01,5.674000e-01,4.326000e-01,1,4,1893749
fractime_flyany_framepivottail_notnearfly_notnearwall,1.903006e-04,2.167963e+00,3.620000e-02,9.638000e-01,1,4,1893749
fractime_flyany_framerighting,1.424316e-03,-1.296953e+00,9.494000e-01,5.060000e-02,1,4,1893749
fractime_flyany_framerighting_nearfly,3.829909e-04,-1.347899e+00,9.514000e-01,4.860000e-02,1,4,1893749
fractime_flyany_framerighting_nearwall,7.180066e-04,-1.728385e+00,9.827000e-01,1.730000e-02,1,4,1893749
fractime_flyany_framerighting_notnearfly_notnearwall,6.215873e-04,8.513162e-03,4.198000e-01,5.802000e-01,1,4,1893749
fractime_flyany_framestop,4.249258e-01,1.668632e+00,5.160000e-02,9.484000e-01,1,4,1893749
fractime_flyany_framestop_nearfly,1.256921e-01,1.863494e-01,3.610000e-01,6.390000e-01,1,4,1893749
fractime_flyany_framestop_nearwall,2.476354e-01,4.974037e-01,2.670000e-01,7.330000e-01,1,4,1893749
fractime_flyany_framestop_notnearfly_notnearwall,1.476835e-01,1.549904e+00,6.860000e-02,9.314000e-01,1,4,1893749
fractime_flyany_framestop_notwinggrooming,3.569150e-01,1.715060e+00,6.070000e-02,9.393000e-01,1,4,1893749
fractime_flyany_frametouch,2.055224e-02,-1.449731e+00,9.786000e-01,2.140000e-02,1,4,1893749
fractime_flyany_frametouch_notchase,1.807153e-02,-1.748733e+00,9.947000e-01,5.300000e-03,1,4,1893749
fractime_flyany_framewalk,3.373006e-01,-1.579907e+00,9.457000e-01,5.430000e-02,1,4,1893749
fractime_flyany_framewalk_nearfly,1.001506e-01,-2.206333e+00,9.880000e-01,1.200000e-02,1,4,1893749
fractime_flyany_framewalk_nearwall,3.014990e-01,-1.721684e+00,9.487000e-01,5.130000e-02,1,4,1893749
fractime_flyany_framewalk_notnearfly_notnearwall,3.000391e-02,-1.321027e-01,5.503000e-01,4.497000e-01,1,4,1893749
fractime_flyany_framewingextension,1.759648e-03,-6.252554e-01,7.593000e-01,2.407000e-01,1,4,1893749
fractime_flyany_framewingextension_nearfly,1.572229e-03,-6.408936e-01,7.706000e-01,2.294000e-01,1,4,1893749
fractime_flyany_framewingextension_notchase,1.197683e-03,-5.791294e-01,7.057000e-01,2.943000e-01,1,4,1893749
fractime_flyany_framewingextension_notnearfly,1.874193e-04,7.495028e-01,1.767000e-01,8.233000e-01,1,4,1893749
fractime_flyany_framewingflick,2.849434e-02,3.821297e+02,0.000000e+00,1.000000e+00,1,4,1893749
fractime_flyany_framewingflick_nearfly,9.996159e-03,1.429227e+02,0.000000e+00,1.000000e+00,1,4,1893749
fractime_flyany_framewingflick_notnearfly,1.849818e-02,1.325170e+03,0.000000e+00,1.000000e+00,1,4,1893749
fractime_flyany_framewinggrooming,7.057155e-02,2.563035e-01,3.960000e-01,6.040000e-01,1,4,1893749
fractime_flyany_framewinggrooming_nearfly,1.279525e-02,2.546976e-01,3.948000e-01,6.052000e-01,1,4,1893749
fractime_flyany_framewinggrooming_nearwall,2.398973e-02,2.188954e-01,3.910000e-01,6.090000e-01,1,4,1893749
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.102039e-02,7.661777e-02,4.646000e-01,5.354000e-01,1,4,1893749
fractime_flyfemale_firsthalf_framechase,4.206892e-04,-7.387388e-01,9.332000e-01,6.680000e-02,1,4,463272
fractime_flyfemale_firsthalf_frametouch,1.593470e-02,-1.972924e+00,9.992000e-01,8.000000e-04,1,4,463272
fractime_flyfemale_frameattemptedcopulation,1.877190e-05,4.122594e-01,1.660000e-01,8.340000e-01,1,4,929273
fractime_flyfemale_framebackup,6.261932e-03,2.019275e+00,2.630000e-02,9.737000e-01,1,4,929273
fractime_flyfemale_framebodyturn,1.029528e-02,9.212533e-01,1.675000e-01,8.325000e-01,1,4,929273
fractime_flyfemale_framechase,2.804057e-04,-8.511243e-01,9.698000e-01,3.020000e-02,1,4,929273
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,1.400000e-01,8.600000e-01,1,4,929273
fractime_flyfemale_framecrabwalkall,7.351214e-02,-2.011738e+00,9.819000e-01,1.810000e-02,1,4,929273
fractime_flyfemale_framecrabwalkextreme,2.895445e-03,7.462020e-01,1.995000e-01,8.005000e-01,1,4,929273
fractime_flyfemale_framejump,2.084548e-03,-2.897560e-01,5.880000e-01,4.120000e-01,1,4,929273
fractime_flyfemale_framemove,5.811275e-01,-1.304212e+00,8.914000e-01,1.086000e-01,1,4,929273
fractime_flyfemale_framenotanybehavior,1.698948e-01,-1.043074e+00,8.670000e-01,1.330000e-01,1,4,929273
fractime_flyfemale_framepivotcenter,1.560953e-03,4.387936e+00,0.000000e+00,1.000000e+00,1,4,929273
fractime_flyfemale_framepivottail,2.132337e-02,3.649871e-01,3.512000e-01,6.488000e-01,1,4,929273
fractime_flyfemale_framerighting,1.981368e-03,-1.348809e+00,9.597000e-01,4.030000e-02,1,4,929273
fractime_flyfemale_framestop,4.188725e-01,1.304212e+00,1.086000e-01,8.914000e-01,1,4,929273
fractime_flyfemale_frametouch,1.304157e-02,-2.417464e+00,1.000000e+00,0.000000e+00,1,4,929273
fractime_flyfemale_framewalk,3.478979e-01,-7.810437e-01,7.799000e-01,2.201000e-01,1,4,929273
fractime_flyfemale_framewingextension,5.434836e-05,-4.773471e-01,8.485000e-01,1.515000e-01,1,4,929273
fractime_flyfemale_framewingflick,8.971507e-05,-1.274959e+00,9.489000e-01,5.110000e-02,1,4,929273
fractime_flyfemale_framewinggrooming,5.795196e-02,-1.286064e+00,9.187000e-01,8.130000e-02,1,4,929273
fractime_flyfemale_secondhalf_framechase,1.408560e-04,-8.852680e-01,9.678000e-01,3.220000e-02,1,4,466290
fractime_flyfemale_secondhalf_frametouch,1.015750e-02,-2.723630e+00,1.000000e+00,0.000000e+00,1,4,466290
fractime_flyfirsthalf_framebackup,4.765455e-03,8.604657e-01,1.640000e-01,8.360000e-01,1,4,946835
fractime_flyfirsthalf_framebodyturn,1.139769e-02,1.077636e+00,1.320000e-01,8.680000e-01,1,4,946835
fractime_flyfirsthalf_framechase,9.935252e-03,-6.228119e-01,7.824000e-01,2.176000e-01,1,4,946835
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,1.291000e-01,8.709000e-01,1,4,946835
fractime_flyfirsthalf_framecrabwalkall,9.248326e-02,-1.763477e+00,9.627000e-01,3.730000e-02,1,4,946835
fractime_flyfirsthalf_framecrabwalkextreme,2.786154e-03,-1.267536e+00,9.066000e-01,9.340000e-02,1,4,946835
fractime_flyfirsthalf_framejump,2.641335e-03,7.864767e-01,2.039000e-01,7.961000e-01,1,4,946835
fractime_flyfirsthalf_framemove,6.209010e-01,-9.512704e-01,8.294000e-01,1.706000e-01,1,4,946835
fractime_flyfirsthalf_framepivotcenter,9.233407e-04,3.452817e+00,4.400000e-03,9.956000e-01,1,4,946835
fractime_flyfirsthalf_framepivottail,2.548844e-02,2.543985e-01,3.929000e-01,6.071000e-01,1,4,946835
fractime_flyfirsthalf_framerighting,1.696103e-03,-8.939917e-01,8.611000e-01,1.389000e-01,1,4,946835
fractime_flyfirsthalf_framestop,3.790990e-01,9.512704e-01,1.706000e-01,8.294000e-01,1,4,946835
fractime_flyfirsthalf_frametouch,2.375094e-02,-1.437379e+00,9.791000e-01,2.090000e-02,1,4,946835
fractime_flyfirsthalf_framewalk,3.706988e-01,-8.301343e-01,8.214000e-01,1.786000e-01,1,4,946835
fractime_flyfirsthalf_framewingextension,1.578748e-03,-7.275823e-01,8.428000e-01,1.572000e-01,1,4,946835
fractime_flyfirsthalf_framewingflick,3.036141e-02,3.273595e+02,0.000000e+00,1.000000e+00,1,4,946835
fractime_flyfirsthalf_framewinggrooming,8.132360e-02,6.954159e-01,2.529000e-01,7.471000e-01,1,4,946835
fractime_flymale_firsthalf_frameattemptedcopulation,4.736534e-04,-5.469305e-01,8.195000e-01,1.805000e-01,1,4,482972
fractime_flymale_firsthalf_framechase,1.898793e-02,-5.875101e-01,7.679000e-01,2.321000e-01,1,4,482972
fractime_flymale_firsthalf_frametouch,3.123714e-02,-9.365738e-01,8.754000e-01,1.246000e-01,1,4,482972
fractime_flymale_frameattemptedcopulation,4.634101e-04,-5.508840e-01,7.909000e-01,2.091000e-01,1,4,962721
fractime_flymale_framebackup,2.071345e-03,-1.660157e+00,9.561000e-01,4.390000e-02,1,4,962721
fractime_flymale_framebodyturn,9.356428e-03,5.312884e-02,4.928000e-01,5.072000e-01,1,4,962721
fractime_flymale_framechase,1.704914e-02,-5.067828e-01,7.144000e-01,2.856000e-01,1,4,962721
fractime_flymale_framechase_notwingextension,1.594316e-02,-4.609264e-01,6.967000e-01,3.033000e-01,1,4,962721
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,1.851000e-01,8.149000e-01,1,4,962721
fractime_flymale_framecrabwalkall,1.001257e-01,-2.244108e+00,9.870000e-01,1.300000e-02,1,4,962721
fractime_flymale_framecrabwalkextreme,2.869883e-03,-2.236292e+00,9.916000e-01,8.400000e-03,1,4,962721
fractime_flymale_framejump,1.987410e-03,8.681468e-01,1.588000e-01,8.412000e-01,1,4,962721
fractime_flymale_framemove,5.689027e-01,-1.860223e+00,9.537000e-01,4.630000e-02,1,4,962721
fractime_flymale_framenotanybehavior,1.487402e-01,-3.975299e-01,6.474000e-01,3.526000e-01,1,4,962721
fractime_flymale_framepivotcenter,5.658305e-04,1.605881e+00,7.150000e-02,9.285000e-01,1,4,962721
fractime_flymale_framepivottail,2.255466e-02,-5.570188e-01,7.262000e-01,2.738000e-01,1,4,962721
fractime_flymale_framerighting,8.731238e-04,-9.508669e-01,8.597000e-01,1.403000e-01,1,4,962721
fractime_flymale_framestop,4.310973e-01,1.860223e+00,4.630000e-02,9.537000e-01,1,4,962721
fractime_flymale_frametouch,2.781263e-02,-8.530460e-01,8.517000e-01,1.483000e-01,1,4,962721
fractime_flymale_frametouch_notchase,2.297161e-02,-1.051355e+00,9.158000e-01,8.420000e-02,1,4,962721
fractime_flymale_framewalk,3.273821e-01,-2.041762e+00,9.817000e-01,1.830000e-02,1,4,962721
fractime_flymale_framewingextension,3.408318e-03,-5.967930e-01,7.428000e-01,2.572000e-01,1,4,962721
fractime_flymale_framewingflick,5.578678e-02,4.462159e+02,0.000000e+00,1.000000e+00,1,4,962721
fractime_flymale_framewinggrooming,8.166537e-02,1.789138e+00,4.480000e-02,9.552000e-01,1,4,962721
fractime_flymale_secondhalf_frameattemptedcopulation,4.522797e-04,-4.688046e-01,6.759000e-01,3.241000e-01,1,4,480040
fractime_flymale_secondhalf_framechase,1.508554e-02,-3.068954e-01,5.823000e-01,4.177000e-01,1,4,480040
fractime_flymale_secondhalf_frametouch,2.434770e-02,-6.076262e-01,7.455000e-01,2.545000e-01,1,4,480040
fractime_flysecondhalf_framebackup,3.500169e-03,-3.525402e-01,6.353000e-01,3.647000e-01,1,4,946835
fractime_flysecondhalf_framebodyturn,8.219792e-03,-1.102727e-01,5.614000e-01,4.386000e-01,1,4,946835
fractime_flysecondhalf_framechase,7.683219e-03,-3.631741e-01,6.237000e-01,3.763000e-01,1,4,946835
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,1.256000e-01,8.744000e-01,1,4,946835
fractime_flysecondhalf_framecrabwalkall,8.171209e-02,-2.867922e+00,9.936000e-01,6.400000e-03,1,4,946835
fractime_flysecondhalf_framecrabwalkextreme,2.998579e-03,-1.267767e+00,9.091000e-01,9.090000e-02,1,4,946835
fractime_flysecondhalf_framejump,1.439151e-03,-3.892061e-01,6.233000e-01,3.767000e-01,1,4,946835
fractime_flysecondhalf_framemove,5.292121e-01,-2.229846e+00,9.714000e-01,2.860000e-02,1,4,946835
fractime_flysecondhalf_framepivotcenter,1.190818e-03,3.596851e+00,1.500000e-03,9.985000e-01,1,4,946835
fractime_flysecondhalf_framepivottail,1.838051e-02,-4.595449e-01,6.914000e-01,3.086000e-01,1,4,946835
fractime_flysecondhalf_framerighting,1.152647e-03,-1.725408e+00,9.813000e-01,1.870000e-02,1,4,946835
fractime_flysecondhalf_framestop,4.707879e-01,2.229846e+00,2.860000e-02,9.714000e-01,1,4,946835
fractime_flysecondhalf_frametouch,1.735525e-02,-1.249262e+00,9.629000e-01,3.710000e-02,1,4,946835
fractime_flysecondhalf_framewalk,3.039253e-01,-2.171237e+00,9.828000e-01,1.720000e-02,1,4,946835
fractime_flysecondhalf_framewingextension,1.940695e-03,-3.838867e-01,6.045000e-01,3.955000e-01,1,4,946835
fractime_flysecondhalf_framewingflick,2.662965e-02,4.022424e+02,0.000000e+00,1.000000e+00,1,4,946835
fractime_flysecondhalf_framewinggrooming,5.982434e-02,-2.375926e-01,5.937000e-01,4.063000e-01,1,4,946835
magveldiff_nose2ell_flyany_framenearfly,1.220884e+01,-2.355935e-01,6.094000e-01,3.906000e-01,1,4,620517
magveldiff_nose2ell_flyany_frametouch,1.061645e+01,2.243907e+00,1.160000e-02,9.884000e-01,1,4,38998
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.187073e+01,-2.598220e-01,6.176000e-01,3.824000e-01,1,4,297667
magveldiff_nose2ell_flyfemale_frametouch,1.034556e+01,2.278520e+00,1.170000e-02,9.883000e-01,1,4,12180
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.106304e+01,2.413521e+00,9.000000e-03,9.910000e-01,1,4,16427
magveldiff_nose2ell_flymale_framenearfly,1.251571e+01,-2.307904e-01,6.094000e-01,3.906000e-01,1,4,322673
magveldiff_nose2ell_flymale_frametouch,1.087282e+01,1.901938e+00,2.410000e-02,9.759000e-01,1,4,26794
magveldiff_nose2ell_flymale_framewingextension,1.056812e+01,2.464613e+00,5.100000e-03,9.949000e-01,1,4,3276
max_absdwing_angle_flyany_frameany,2.929723e+00,1.489551e+01,0.000000e+00,1.000000e+00,1,4,1893670
max_absdwing_angle_flyany_framechase,2.953717e+00,9.675646e+00,0.000000e+00,1.000000e+00,1,4,16663
max_absdwing_angle_flyany_framenearfly,2.833329e+00,1.778535e+01,0.000000e+00,1.000000e+00,1,4,620517
max_absdwing_angle_flyany_frametouch,2.569677e+00,1.055058e+01,0.000000e+00,1.000000e+00,1,4,38998
max_absdwing_angle_flyany_framewingextension,6.361221e+00,1.643566e+00,1.300000e-02,9.870000e-01,1,4,3315
max_absdwing_angle_flyany_framewingflick,1.159134e+01,-4.079021e-01,0.000000e+00,1.000000e+00,1,4,53684
max_absdwing_angle_flyany_framewinggrooming,5.066650e+00,6.646737e+00,0.000000e+00,1.000000e+00,1,4,133599
max_absdwing_angle_flyfemale_frameany,1.363202e+00,-3.096154e-01,6.196000e-01,3.804000e-01,1,4,929273
max_absdwing_angle_flyfemale_framenearfly,1.257979e+00,2.036300e-01,4.186000e-01,5.814000e-01,1,4,297667
max_absdwing_angle_flyfemale_frametouch,1.336264e+00,7.511456e-01,2.204000e-01,7.796000e-01,1,4,12180
max_absdwing_angle_flymale_frameany,4.428391e+00,2.337034e+01,0.000000e+00,1.000000e+00,1,4,962721
max_absdwing_angle_flymale_framechase,4.151416e+00,1.205602e+01,0.000000e+00,1.000000e+00,1,4,16427
max_absdwing_angle_flymale_framenearfly,4.344480e+00,2.828899e+01,0.000000e+00,1.000000e+00,1,4,322673
max_absdwing_angle_flymale_frametouch,3.749688e+00,1.628828e+01,0.000000e+00,1.000000e+00,1,4,26794
max_absdwing_area_flyany_frameany,3.983882e+00,4.622038e+00,0.000000e+00,1.000000e+00,1,4,1893670
max_absdwing_area_flyany_framewingextension,6.417109e+00,-8.693382e-02,4.985000e-01,5.015000e-01,1,4,3315
max_absdwing_area_flyany_framewingflick,7.571468e+00,-1.960090e+00,1.000000e+00,0.000000e+00,1,4,53684
max_absdwing_area_flyany_framewinggrooming,9.233044e+00,2.463610e+00,4.900000e-03,9.951000e-01,1,4,133599
max_absdwing_area_flyfemale_frameany,3.053165e+00,-1.335545e+00,9.221000e-01,7.790000e-02,1,4,929273
max_absdwing_area_flymale_frameany,4.868130e+00,8.870027e+00,0.000000e+00,1.000000e+00,1,4,962721
max_dwing_angle_in_flyany_frameany,1.348478e+00,6.760298e+00,0.000000e+00,1.000000e+00,1,4,1893670
max_dwing_angle_in_flyany_framewingextension,4.077869e+00,1.413476e+00,1.290000e-02,9.871000e-01,1,4,3315
max_dwing_angle_in_flyany_framewingflick,1.139658e+01,-3.556205e-01,0.000000e+00,1.000000e+00,1,4,53684
max_dwing_angle_in_flyfemale_frameany,1.010654e+00,6.409690e-01,2.573000e-01,7.427000e-01,1,4,929273
max_dwing_angle_in_flymale_frameany,1.670650e+00,1.026829e+01,0.000000e+00,1.000000e+00,1,4,962721
max_dwing_angle_out_flyany_frameany,1.348430e+00,6.759997e+00,0.000000e+00,1.000000e+00,1,4,1893670
max_dwing_angle_out_flyany_framewingextension,2.311659e+00,3.764781e-01,2.622000e-01,7.378000e-01,1,4,3315
max_dwing_angle_out_flyany_framewingflick,-6.430370e+00,-7.474529e-03,1.000000e+00,0.000000e+00,1,4,53684
max_dwing_angle_out_flyfemale_frameany,1.010583e+00,6.369947e-01,2.584000e-01,7.416000e-01,1,4,929273
max_dwing_angle_out_flymale_frameany,1.670621e+00,1.026855e+01,0.000000e+00,1.000000e+00,1,4,962721
max_wing_angle_flyany_frameany,1.346913e-01,4.976449e+00,0.000000e+00,1.000000e+00,1,4,1893749
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.157899e-01,3.029827e+00,1.420000e-02,9.858000e-01,1,4,16663
max_wing_angle_flyany_framenearfly,1.260924e-01,5.217075e+00,2.300000e-03,9.977000e-01,1,4,620555
max_wing_angle_flyany_frametouch,1.202431e-01,2.112519e+00,2.950000e-02,9.705000e-01,1,4,38998
max_wing_angle_flyany_framewingextension,6.149246e-01,-2.402304e+00,1.000000e+00,0.000000e+00,1,4,3315
max_wing_angle_flyany_framewingflick,4.709522e-01,-4.085421e-01,3.118000e-01,6.882000e-01,1,4,53684
max_wing_angle_flyany_framewinggrooming,3.661388e-01,1.317660e+00,8.970000e-02,9.103000e-01,1,4,133600
max_wing_angle_flyfemale_frameany,8.049369e-02,-2.123926e+00,9.878000e-01,1.220000e-02,1,4,929312
max_wing_angle_flyfemale_framenearfly,7.328153e-02,-2.106838e+00,9.981000e-01,1.900000e-03,1,4,297685
max_wing_angle_flyfemale_frametouch,7.507386e-02,-1.817942e+00,9.845000e-01,1.550000e-02,1,4,12180
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.861955e-01,8.364057e+00,0.000000e+00,1.000000e+00,1,4,962761
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.469008e-01,3.812608e+00,7.000000e-03,9.930000e-01,1,4,16427
max_wing_angle_flymale_framenearfly,1.766060e-01,8.414773e+00,0.000000e+00,1.000000e+00,1,4,322693
max_wing_angle_flymale_frametouch,1.631933e-01,3.117709e+00,1.160000e-02,9.884000e-01,1,4,26794
max_wing_angle_flymale_framewingflick,5.065554e-01,-5.964041e-02,2.573000e-01,7.427000e-01,1,4,53652
max_wing_area_flyany_frameany,9.636699e-01,6.276808e-01,2.486000e-01,7.514000e-01,1,4,1893749
max_wing_area_flyany_framewingextension,1.193618e+00,-1.412617e+00,9.615000e-01,3.850000e-02,1,4,3315
max_wing_area_flyany_framewinggrooming,8.744668e-01,-9.612948e-01,8.177000e-01,1.823000e-01,1,4,133600
max_wing_area_flyfemale_frameany,9.804077e-01,-4.567393e-01,6.790000e-01,3.210000e-01,1,4,929312
max_wing_area_flymale_frameany,9.477330e-01,1.845412e+00,2.670000e-02,9.733000e-01,1,4,962761
mean_wing_angle_flyany_frameany,7.086995e-02,7.994435e+00,0.000000e+00,1.000000e+00,1,4,1893749
mean_wing_angle_flyany_framewingextension,3.676245e-01,-1.115052e+00,9.464000e-01,5.360000e-02,1,4,3315
mean_wing_angle_flyany_framewingflick,3.824903e-01,-3.621241e-01,3.118000e-01,6.882000e-01,1,4,53684
mean_wing_angle_flyfemale_frameany,2.119690e-02,-8.985533e-01,8.362000e-01,1.638000e-01,1,4,929312
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.181709e-01,1.185962e+01,0.000000e+00,1.000000e+00,1,4,962761
mean_wing_angle_flymale_framewingflick,4.181792e-01,1.232159e-02,2.362000e-01,7.638000e-01,1,4,53652
mean_wing_area_flyany_frameany,9.262126e-01,4.883167e-01,3.006000e-01,6.994000e-01,1,4,1893749
mean_wing_area_flyany_framewingextension,9.411666e-01,-2.462458e-01,6.471000e-01,3.529000e-01,1,4,3315
mean_wing_area_flyany_framewingflick,9.445783e-01,4.717589e-01,7.593000e-01,2.407000e-01,1,4,53684
mean_wing_area_flyany_framewinggrooming,6.391464e-01,3.453036e-01,3.600000e-01,6.400000e-01,1,4,133600
mean_wing_area_flyfemale_frameany,9.548733e-01,-4.298149e-02,5.011000e-01,4.989000e-01,1,4,929312
mean_wing_area_flymale_frameany,8.991297e-01,1.060843e+00,1.360000e-01,8.640000e-01,1,4,962761
min_absdwing_angle_flyany_frameany,1.819775e+00,2.580044e+01,0.000000e+00,1.000000e+00,1,4,1893670
min_absdwing_angle_flyany_framewingextension,2.248892e+00,3.241910e+00,0.000000e+00,1.000000e+00,1,4,3315
min_absdwing_angle_flyany_framewingflick,7.442415e+00,-3.222941e-02,0.000000e+00,1.000000e+00,1,4,53684
min_absdwing_angle_flyfemale_frameany,9.331810e-01,1.683268e+00,4.630000e-02,9.537000e-01,1,4,929273
min_absdwing_angle_flymale_frameany,2.670294e+00,4.294477e+01,0.000000e+00,1.000000e+00,1,4,962721
min_absdwing_area_flyany_frameany,2.481453e+00,5.987561e+00,0.000000e+00,1.000000e+00,1,4,1893670
min_absdwing_area_flyany_framewingextension,2.856544e+00,9.552584e-01,1.013000e-01,8.987000e-01,1,4,3315
min_absdwing_area_flyany_framewingflick,3.457789e+00,-1.821496e+00,1.000000e+00,0.000000e+00,1,4,53684
min_absdwing_area_flyfemale_frameany,2.194075e+00,1.342747e+00,8.590000e-02,9.141000e-01,1,4,929273
min_absdwing_area_flymale_frameany,2.755936e+00,8.598025e+00,0.000000e+00,1.000000e+00,1,4,962721
min_dwing_angle_in_flyany_frameany,-1.348430e+00,-6.759997e+00,1.000000e+00,0.000000e+00,1,4,1893670
min_dwing_angle_in_flyany_framewingextension,-2.311659e+00,-3.764781e-01,7.378000e-01,2.622000e-01,1,4,3315
min_dwing_angle_in_flyany_framewingflick,6.430370e+00,7.474529e-03,0.000000e+00,1.000000e+00,1,4,53684
min_dwing_angle_in_flyfemale_frameany,-1.010583e+00,-6.369947e-01,7.416000e-01,2.584000e-01,1,4,929273
min_dwing_angle_in_flymale_frameany,-1.670621e+00,-1.026855e+01,1.000000e+00,0.000000e+00,1,4,962721
min_dwing_angle_out_flyany_frameany,-1.348478e+00,-6.760298e+00,1.000000e+00,0.000000e+00,1,4,1893670
min_dwing_angle_out_flyany_framewingextension,-4.077869e+00,-1.413476e+00,9.871000e-01,1.290000e-02,1,4,3315
min_dwing_angle_out_flyany_framewingflick,-1.139658e+01,3.556205e-01,1.000000e+00,0.000000e+00,1,4,53684
min_dwing_angle_out_flyfemale_frameany,-1.010654e+00,-6.409690e-01,7.427000e-01,2.573000e-01,1,4,929273
min_dwing_angle_out_flymale_frameany,-1.670650e+00,-1.026829e+01,1.000000e+00,0.000000e+00,1,4,962721
min_wing_angle_flyany_frameany,7.048603e-03,1.134341e+01,0.000000e+00,1.000000e+00,1,4,1893749
min_wing_angle_flyany_framewingextension,1.203243e-01,2.722304e+00,3.000000e-03,9.970000e-01,1,4,3315
min_wing_angle_flyany_framewingflick,2.940283e-01,-3.047886e-01,3.118000e-01,6.882000e-01,1,4,53684
min_wing_angle_flyfemale_frameany,-3.809989e-02,1.551056e+00,6.020000e-02,9.398000e-01,1,4,929312
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,5.014639e-02,1.631197e+01,0.000000e+00,1.000000e+00,1,4,962761
min_wing_angle_flymale_framewingflick,3.298029e-01,8.996432e-02,2.136000e-01,7.864000e-01,1,4,53652
min_wing_area_flyany_frameany,8.887554e-01,3.401372e-01,3.607000e-01,6.393000e-01,1,4,1893749
min_wing_area_flyany_framewingextension,6.887152e-01,1.528630e+00,2.550000e-02,9.745000e-01,1,4,3315
min_wing_area_flyany_framewinggrooming,4.038261e-01,2.416881e+00,4.600000e-03,9.954000e-01,1,4,133600
min_wing_area_flyfemale_frameany,9.293388e-01,3.692146e-01,3.433000e-01,6.567000e-01,1,4,929312
min_wing_area_flymale_frameany,8.505264e-01,2.790498e-01,3.792000e-01,6.208000e-01,1,4,962761
nflies_close_flyany_frameany,3.703939e-01,-1.690238e+00,9.770000e-01,2.300000e-02,1,4,1893749
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.382541e-01,-2.164217e+00,9.919000e-01,8.100000e-03,1,4,1852
nflies_close_flyany_framebodyturn,3.683175e-01,-2.706260e+00,1.000000e+00,0.000000e+00,1,4,18629
nflies_close_flyany_framebodyturnstart,3.810002e-01,-2.635343e+00,9.976000e-01,2.400000e-03,1,4,7280
nflies_close_flyany_framecrabwalkallstart,3.663525e-01,-2.253868e+00,1.000000e+00,0.000000e+00,1,4,21040
nflies_close_flyany_framecrabwalkextreme,7.242767e-01,-9.600022e-01,8.407000e-01,1.593000e-01,1,4,5483
nflies_close_flyany_framecrabwalkextremestart,6.950566e-01,-1.312385e+00,9.187000e-01,8.130000e-02,1,4,1571
nflies_close_flyany_framejumpstart,4.666576e-01,7.661295e-02,3.836000e-01,6.164000e-01,1,4,1439
nflies_close_flyany_framenearwall,4.363129e-01,-1.681388e+00,9.798000e-01,2.020000e-02,1,4,1419968
nflies_close_flyany_framepivotcenter,5.032380e-01,-1.443712e+00,9.620000e-01,3.800000e-02,1,4,1992
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,212
