field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.363245e+01,-2.293055e+00,124574
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.058547e-01,-5.931637e-01,39009
velmag_ctr_flyfemale_frameany,5.477948e+00,-1.334130e+00,243191
velmag_ctr_flymale_frameany,5.439836e+00,-1.984468e+00,235082
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.513813e+00,-1.887319e+00,479320
velmag_flyfemale_frameany,4.540811e+00,-1.396166e+00,243191
velmag_flymale_frameany,4.497262e+00,-2.074889e+00,235082
velmag_nose_flyany_frameany,5.872499e+00,-1.721419e+00,479320
velmag_nose_flyfemale_frameany,5.883411e+00,-1.293965e+00,243191
velmag_nose_flymale_frameany,5.871616e+00,-1.889086e+00,235082
velmag_tail_flyany_frameany,5.902911e+00,-1.681205e+00,479320
velmag_tail_flyfemale_frameany,5.932156e+00,-1.237311e+00,243191
velmag_tail_flymale_frameany,5.883237e+00,-1.868995e+00,235082
veltoward_nose2ell_flyany_framebackup_nearfly,-4.851049e-02,-8.138415e-02,2116
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.260546e-02,9.901318e-03,15744
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.961850e-02,1.964774e-03,488
veltoward_nose2ell_flyany_framenearfly,1.361445e-02,5.340266e-03,216670
veltoward_nose2ell_flyany_frametouch,1.917921e-02,-2.469648e-02,13053
veltoward_nose2ell_flyfemale_framechase,3.015488e-01,-1.061335e+00,241
veltoward_nose2ell_flyfemale_framenearfly,1.899019e-02,5.634517e-02,115493
veltoward_nose2ell_flyfemale_frametouch,2.547266e-02,6.558308e-02,7762
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.422523e-03,-4.841641e-02,100852
veltoward_nose2ell_flymale_frametouch,1.007246e-02,-5.657429e-02,5276
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.586465e-02,5.689752e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.599523e-02,-2.479752e-01,283
wing_angle_diff_flyany_framenearfly,5.028654e-02,7.082834e-01,216674
wing_angle_diff_flyany_frametouch,2.959662e-02,-3.259841e-01,13053
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.743236e-01,1.224630e+00,39010
wing_angle_diff_flyfemale_frameany,5.215869e-02,-2.153168e-01,243200
wing_angle_diff_flyfemale_framenearfly,3.953245e-02,1.145439e-01,115494
wing_angle_diff_flyfemale_frametouch,2.583330e-02,-1.858043e-01,7762
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.946438e-02,1.003327e+00,235093
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.162503e-02,9.961785e-01,100855
wing_angle_diff_flymale_frametouch,3.308583e-02,-3.306182e-01,5276
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.399037e-01,2.395054e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.449576e-01,2.547874e+00,243200
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.344724e-01,1.596053e+00,235093
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.794376e-02,-7.353383e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.934565e-02,3.016770e-01,243200
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.655484e-02,-1.343420e+00,235093
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.792089e-02,2.211322e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.281304e-02,-2.496498e-02,243200
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.290953e-02,3.472438e-01,235093
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.483131e-01,1.407084e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.898550e-01,4.245199e+00,39010
wing_areal_mm_flyfemale_frameany,9.791550e-01,-5.571140e-03,243200
wing_areal_mm_flymale_frameany,9.173690e-01,2.830229e+00,235093
wing_arear_mm_flyany_frameany,9.466701e-01,1.217594e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.719394e-01,3.014357e+00,39010
wing_arear_mm_flyfemale_frameany,9.811295e-01,-2.829582e-02,243200
wing_arear_mm_flymale_frameany,9.119434e-01,2.469184e+00,235093
wing_trough_angle_flyany_frameany,4.197636e-03,-3.931132e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.959109e-03,2.477405e-02,243200
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.401475e-03,-5.560775e-01,235093
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.269149e+01,-5.386552e+00,479340
y_mm_flyany_frameany,8.471306e+00,4.887915e+00,479340
yaw_flyany_framemove,-2.192141e-02,-2.345487e+00,254613
yaw_flyfemale_framemove,-4.458677e-02,-3.365935e+00,134449
yaw_flymale_framemove,7.518355e-04,2.236943e-01,119762
