field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,2.957038e-03,-9.869995e-02,9087
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.937861e-03,-5.265766e-03,87531
veltoward_nose2ell_flyfemale_frametouch,-7.085241e-04,-1.171686e-01,5753
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.883447e-03,-7.239146e-02,150149
veltoward_nose2ell_flymale_frametouch,6.437396e-03,-6.900922e-02,3332
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.557128e-01,2.573410e+01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.495780e-01,2.920230e+01,237693
wing_angle_diff_flyany_frametouch,3.770209e-01,2.271008e+01,9087
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.914871e-01,3.016169e+01,161923
wing_angle_diff_flyfemale_framenearfly,3.830600e-01,3.801844e+01,87537
wing_angle_diff_flyfemale_frametouch,4.415147e-01,5.342902e+01,5753
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.374588e-01,1.721738e+01,317337
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.300342e-01,1.901105e+01,150156
wing_angle_diff_flymale_frametouch,4.089688e-01,1.508132e+01,3332
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276468e-01,2.337694e-01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307761e-01,1.416431e-01,161923
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.260501e-01,4.128014e-01,317337
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.811394e-01,-2.288404e+01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.756802e-01,-2.092232e+01,161923
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.839249e-01,-1.695234e+01,317337
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.745734e-01,2.083203e+01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.158069e-01,2.554436e+01,161923
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.535338e-01,1.195322e+01,317337
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.493944e-01,-1.095379e+01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,5.082828e-01,-1.157041e+01,161923
wing_areal_mm_flymale_frameany,5.703718e-01,-8.884577e+00,317337
wing_arear_mm_flyany_frameany,5.861503e-01,-9.802395e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,5.929457e-01,-9.389944e+00,161923
wing_arear_mm_flymale_frameany,5.826829e-01,-8.511842e+00,317337
wing_trough_angle_flyany_frameany,1.650272e-04,-1.595284e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.949685e-03,8.503123e-01,161923
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.317394e-03,-2.011106e+00,317337
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.082395e+01,-5.148383e+00,479260
y_mm_flyany_frameany,1.812262e+01,8.259259e+00,479260
yaw_flyany_framemove,-6.390941e-04,1.672709e-01,137696
yaw_flyfemale_framemove,-5.548194e-02,-4.121773e+00,33681
yaw_flymale_framemove,1.708278e-03,3.464789e-01,103972
