field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.398701e+01,-3.321500e+00,214212
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.139175e+00,7.118759e+01,817
velmag_ctr_flyfemale_frameany,8.364898e+00,-5.704455e-01,239710
velmag_ctr_flymale_frameany,8.443144e+00,-1.526044e+00,239710
velmag_ctr_flymale_framechase,1.250562e+01,-2.402729e+00,667
velmag_flyany_frameany,7.425452e+00,-1.016018e+00,479420
velmag_flyfemale_frameany,7.344640e+00,-3.931756e-01,239710
velmag_flymale_frameany,7.506265e+00,-1.417902e+00,239710
velmag_nose_flyany_frameany,8.727403e+00,-1.221823e+00,479420
velmag_nose_flyfemale_frameany,8.727908e+00,-6.326500e-01,239710
velmag_nose_flymale_frameany,8.726898e+00,-1.593682e+00,239710
velmag_tail_flyany_frameany,8.691523e+00,-1.280489e+00,479420
velmag_tail_flyfemale_frameany,8.676622e+00,-7.148344e-01,239710
velmag_tail_flymale_frameany,8.706424e+00,-1.621433e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.970034e-02,-2.103896e-02,1823
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.713626e-02,1.052722e-01,28236
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.265199e-02,8.837639e-02,1416
veltoward_nose2ell_flyany_framenearfly,1.968474e-02,4.573187e-02,226619
veltoward_nose2ell_flyany_frametouch,2.274812e-02,-4.088481e-02,16449
veltoward_nose2ell_flyfemale_framechase,3.343852e-01,-1.056353e+00,955
veltoward_nose2ell_flyfemale_framenearfly,2.011359e-02,1.183089e-01,117043
veltoward_nose2ell_flyfemale_frametouch,2.415983e-02,9.465150e-02,8890
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.789491e-01,-4.450146e-02,667
veltoward_nose2ell_flymale_framenearfly,1.925589e-02,-7.302576e-02,109576
veltoward_nose2ell_flymale_frametouch,2.133641e-02,-7.401963e-02,7559
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.066494e-02,-3.548975e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.591348e-03,-1.111504e+00,1622
wing_angle_diff_flyany_framenearfly,1.153792e-02,-2.350045e+00,226625
wing_angle_diff_flyany_frametouch,1.724897e-02,-1.664503e+00,16449
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.757391e-01,-1.183398e+01,817
wing_angle_diff_flyfemale_frameany,9.322940e-03,-3.686424e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.062741e-02,-2.445040e+00,117047
wing_angle_diff_flyfemale_frametouch,1.541144e-02,-1.390007e+00,8890
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.200694e-02,-2.545054e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.937549e-03,-1.269376e+00,667
wing_angle_diff_flymale_framenearfly,1.244843e-02,-1.813209e+00,109578
wing_angle_diff_flymale_frametouch,1.908650e-02,-1.556420e+00,7559
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.360886e-01,-1.765805e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.430232e-01,1.255856e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291539e-01,-3.882097e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.547227e-03,4.146187e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.503404e-02,4.607897e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.060410e-03,2.483203e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.021217e-02,-1.839145e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.435698e-02,-1.003070e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.606735e-02,-1.789189e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.086315e-01,-7.939652e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.447675e-01,-4.496722e+00,817
wing_areal_mm_flyfemale_frameany,9.684686e-01,-3.296029e-01,239720
wing_areal_mm_flymale_frameany,8.487943e-01,-1.292081e+00,239720
wing_arear_mm_flyany_frameany,9.197581e-01,-5.796098e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.477538e-01,-4.681388e+00,817
wing_arear_mm_flyfemale_frameany,9.808738e-01,-1.652193e-01,239720
wing_arear_mm_flymale_frameany,8.586423e-01,-1.058618e+00,239720
wing_trough_angle_flyany_frameany,1.314608e-02,2.457381e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.800880e-02,3.059194e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.283349e-03,6.665025e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.558305e+00,2.420990e+00,479440
y_mm_flyany_frameany,-8.671943e+00,-3.698127e+00,479440
yaw_flyany_framemove,-2.778504e-02,-2.747276e+00,356983
yaw_flyfemale_framemove,-4.351090e-02,-3.142163e+00,184142
yaw_flymale_framemove,-1.205919e-02,-5.872688e-01,172841
