field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,3.448291e+00,2.002725e+00,4045
velmag_ctr_flyany_framepivottail,1.211995e+01,3.439886e+00,5591
velmag_ctr_flyany_framerighting,1.794057e+01,1.913698e+00,1506
velmag_ctr_flyany_framestop,8.129563e-01,2.932852e+00,204146
velmag_ctr_flyany_frametouch,5.987875e+00,4.969969e-01,5302
velmag_ctr_flyany_framewalk,2.148365e+01,4.070965e+00,177917
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.026383e+01,1.622250e+00,558
velmag_ctr_flyany_framewinggrooming,1.573064e+00,2.133576e+01,20040
velmag_ctr_flyfemale_frameany,8.376111e+00,5.762116e-01,228088
velmag_ctr_flymale_frameany,1.168444e+01,3.726827e+00,250502
velmag_ctr_flymale_framechase,2.914313e+01,9.996835e+00,458
velmag_flyany_frameany,9.002578e+00,2.622457e+00,479440
velmag_flyfemale_frameany,7.335151e+00,7.051746e-01,228088
velmag_flymale_frameany,1.051864e+01,3.804826e+00,250502
velmag_nose_flyany_frameany,1.060725e+01,2.614780e+00,479440
velmag_nose_flyfemale_frameany,8.845940e+00,6.372509e-01,228088
velmag_nose_flymale_frameany,1.220777e+01,3.924827e+00,250502
velmag_tail_flyany_frameany,1.065783e+01,2.674204e+00,479440
velmag_tail_flyfemale_frameany,8.931704e+00,7.394428e-01,228088
velmag_tail_flymale_frameany,1.222658e+01,3.937391e+00,250502
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.044991e-02,-7.785696e-01,4640
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.271566e+00,-3.951117e+00,334
veltoward_nose2ell_flyany_framenearfly,2.375047e-01,-3.007685e+00,103960
veltoward_nose2ell_flyany_frametouch,6.935552e-01,-2.212457e+00,5302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.767208e-01,-3.336065e-01,50937
veltoward_nose2ell_flyfemale_frametouch,-5.893269e-01,-8.917090e+00,1612
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.197752e+01,3.668107e+00,458
veltoward_nose2ell_flymale_framenearfly,6.133952e-01,-1.557810e+00,52711
veltoward_nose2ell_flymale_frametouch,1.870683e+00,4.343802e-01,3674
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.609569e-01,7.937256e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.047445e-03,-1.985901e+00,498
wing_angle_diff_flyany_framenearfly,1.502530e-01,9.539136e+00,103964
wing_angle_diff_flyany_frametouch,1.540060e-01,6.602795e+00,5302
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.092882e-01,-7.433250e-01,558
wing_angle_diff_flyany_framewinggrooming,4.228257e-01,-1.806877e+00,20040
wing_angle_diff_flyfemale_frameany,2.367948e-01,1.563648e+01,228097
wing_angle_diff_flyfemale_framenearfly,2.361902e-01,2.138890e+01,50939
wing_angle_diff_flyfemale_frametouch,2.404539e-01,2.703284e+01,1624
wing_angle_diff_flyfemale_framewingflick,4.208542e-01,NaN,527
wing_angle_diff_flymale_frameany,9.168887e-02,9.786482e-01,250513
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.028705e-03,-2.147162e+00,458
wing_angle_diff_flymale_framenearfly,6.989791e-02,8.842836e-01,52713
wing_angle_diff_flymale_frametouch,7.349986e-02,-4.616625e-02,3674
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.852714e-02,-5.436160e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.423279e-01,-2.158251e+00,558
wing_angle_imbalance_flyfemale_frameany,9.323282e-02,-6.428070e+00,228097
wing_angle_imbalance_flyfemale_framewingflick,1.052016e-01,NaN,527
wing_angle_imbalance_flymale_frameany,1.031174e-01,-3.290531e+00,250513
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.792496e-02,-8.836212e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.903054e-01,3.795701e-01,558
wing_anglel_flyfemale_frameany,-1.388359e-01,-1.553947e+01,228097
wing_anglel_flyfemale_framewingflick,-2.423817e-01,NaN,527
wing_anglel_flymale_frameany,-4.154629e-02,-1.348279e+00,250513
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.303192e-02,4.569133e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.189828e-01,-1.056309e+00,558
wing_angler_flyfemale_frameany,9.795889e-02,8.393595e+00,228097
wing_angler_flyfemale_framewingflick,1.784725e-01,NaN,527
wing_angler_flymale_frameany,5.014258e-02,3.014620e-01,250513
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.219453e-01,1.668610e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.962805e-01,-4.622129e+00,20040
wing_areal_mm_flyfemale_frameany,1.082222e+00,4.530007e+00,228097
wing_areal_mm_flymale_frameany,7.765308e-01,-1.729982e+00,250513
wing_arear_mm_flyany_frameany,9.131562e-01,1.239472e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.559258e-01,-2.031366e+00,20040
wing_arear_mm_flyfemale_frameany,1.054570e+00,3.680708e+00,228097
wing_arear_mm_flymale_frameany,7.846716e-01,-1.611269e+00,250513
wing_trough_angle_flyany_frameany,-7.539495e-03,-4.193971e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.662644e-02,-1.703985e+00,558
wing_trough_angle_flyfemale_frameany,-1.758207e-02,-5.434573e+00,228097
wing_trough_angle_flyfemale_framewingflick,-2.707895e-02,NaN,527
wing_trough_angle_flymale_frameany,1.533818e-03,-1.171192e+00,250513
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.648871e-01,1.566610e-01,479460
y_mm_flyany_frameany,4.765510e+00,2.098629e+00,479460
yaw_flyany_framemove,1.664864e-02,2.086800e+00,275314
yaw_flyfemale_framemove,1.404782e-02,1.197886e+00,129730
yaw_flymale_framemove,1.908303e-02,1.621364e+00,145192
