field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.557557e-01,-4.987698e-02,18223
velmag_ctr_flyfemale_frameany,6.761816e+00,-9.583684e-01,217719
velmag_ctr_flymale_frameany,6.711430e+00,-2.157115e+00,261255
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.673944e+00,-1.792786e+00,479440
velmag_flyfemale_frameany,5.622339e+00,-1.094159e+00,217719
velmag_flymale_frameany,5.722330e+00,-2.194036e+00,261255
velmag_nose_flyany_frameany,7.133233e+00,-1.709247e+00,479440
velmag_nose_flyfemale_frameany,7.185480e+00,-9.896252e-01,217719
velmag_nose_flymale_frameany,7.093517e+00,-2.147915e+00,261255
velmag_tail_flyany_frameany,7.131338e+00,-1.709802e+00,479440
velmag_tail_flyfemale_frameany,7.182656e+00,-9.909428e-01,217719
velmag_tail_flymale_frameany,7.091931e+00,-2.146736e+00,261255
veltoward_nose2ell_flyany_framebackup_nearfly,-1.088828e+00,9.192754e-01,1678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.004800e+00,2.210851e+00,15005
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.417367e+00,-5.765197e-01,647
veltoward_nose2ell_flyany_framenearfly,3.258575e-01,-1.468165e+00,193493
veltoward_nose2ell_flyany_frametouch,6.862510e-01,-1.371555e+00,14218
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.625665e-01,1.444079e+00,92282
veltoward_nose2ell_flyfemale_frametouch,7.307020e-01,2.445452e+00,7616
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.957901e-01,-2.089215e+00,101081
veltoward_nose2ell_flymale_frametouch,6.512394e-01,-2.255967e+00,6598
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.007650e-02,-1.391193e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.670384e-02,-8.960856e-01,359
wing_angle_diff_flyany_framenearfly,4.199595e-02,-6.085347e-01,193503
wing_angle_diff_flyany_frametouch,3.803718e-02,-6.315047e-01,14218
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.203557e-01,-7.988267e-01,18223
wing_angle_diff_flyfemale_frameany,4.140880e-02,-2.122332e+00,217728
wing_angle_diff_flyfemale_framenearfly,3.796222e-02,-9.401794e-01,92287
wing_angle_diff_flyfemale_frametouch,3.364213e-02,-2.268996e-01,7616
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.711456e-02,-5.993294e-01,261266
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.522508e-02,-3.074220e-01,101086
wing_angle_diff_flymale_frametouch,4.151145e-02,-6.640848e-01,6598
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.420961e-01,1.902438e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.469579e-01,1.975941e+00,217728
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.379546e-01,1.423068e+00,261266
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.331217e-02,5.561259e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.236284e-02,2.015287e+00,217728
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.240061e-02,-5.845328e-01,261266
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.676433e-02,-1.837109e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.904596e-02,-1.236264e+00,217728
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.471395e-02,-1.570180e+00,261266
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016482e+00,4.502002e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.613313e-01,2.686326e+00,18223
wing_areal_mm_flyfemale_frameany,1.092188e+00,4.378502e+00,217728
wing_areal_mm_flymale_frameany,9.535246e-01,4.198680e+00,261266
wing_arear_mm_flyany_frameany,1.020594e+00,4.508726e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.511507e-01,2.104893e+00,18223
wing_arear_mm_flyfemale_frameany,1.101478e+00,4.538113e+00,217728
wing_arear_mm_flymale_frameany,9.533494e-01,4.065997e+00,261266
wing_trough_angle_flyany_frameany,-1.025187e-03,-1.611604e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.489826e-03,5.054791e-01,217728
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.382960e-03,-2.394829e+00,261266
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.838375e+00,-8.578758e-01,479460
y_mm_flyany_frameany,-1.322960e+01,-6.579626e+00,479460
yaw_flyany_framemove,-3.300964e-02,-3.489510e+00,294059
yaw_flyfemale_framemove,8.948718e-03,9.840184e-01,141985
yaw_flymale_framemove,-6.838792e-02,-5.220913e+00,151799
