field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.139155e+00,-5.143204e+00,1043
velmag_ctr_flyany_framepivottail,5.630397e+00,-6.139466e+00,3834
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.796278e-01,-6.618913e+00,354093
velmag_ctr_flyany_frametouch,2.113585e+00,-9.910754e+00,11334
velmag_ctr_flyany_framewalk,7.643281e+00,-1.016554e+01,70576
velmag_ctr_flyany_framewingextension,5.899961e+00,1.430936e+00,309
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.829328e-01,-6.321622e+00,13744
velmag_ctr_flyfemale_frameany,7.513009e-01,-9.563202e+00,242080
velmag_ctr_flymale_frameany,4.097426e+00,-5.613177e+00,260819
velmag_ctr_flymale_framechase,1.075586e+01,-3.692111e+00,555
velmag_flyany_frameany,2.027580e+00,-7.664977e+00,503412
velmag_flyfemale_frameany,4.699375e-01,-9.229452e+00,242080
velmag_flymale_frameany,3.476753e+00,-5.395913e+00,260819
velmag_nose_flyany_frameany,2.734495e+00,-8.122340e+00,503412
velmag_nose_flyfemale_frameany,9.851874e-01,-9.694848e+00,242080
velmag_nose_flymale_frameany,4.360695e+00,-5.736086e+00,260819
velmag_tail_flyany_frameany,2.723810e+00,-8.125843e+00,503412
velmag_tail_flyfemale_frameany,9.726838e-01,-9.704040e+00,242080
velmag_tail_flymale_frameany,4.352018e+00,-5.731051e+00,260819
veltoward_nose2ell_flyany_framebackup_nearfly,-2.024139e-01,3.877372e+00,713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.883169e-01,3.598327e-01,6899
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.579162e-01,2.863530e+00,282
veltoward_nose2ell_flyany_framenearfly,1.431757e-01,-3.097261e+00,270199
veltoward_nose2ell_flyany_frametouch,3.935344e-01,-2.200650e+00,11334
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.836006e-03,-4.484542e-01,152244
veltoward_nose2ell_flyfemale_frametouch,3.919481e-02,-3.713591e+00,3738
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.021568e+01,-6.110594e-01,555
veltoward_nose2ell_flymale_framenearfly,2.693342e-01,-1.434715e+00,117939
veltoward_nose2ell_flymale_frametouch,7.196708e-01,-1.211508e+00,7596
veltoward_nose2ell_flymale_framewingextension,1.058372e+00,-1.335345e+00,309
wing_angle_diff_flyany_frameany,1.238322e-01,4.930882e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.412041e-02,-5.627622e-01,555
wing_angle_diff_flyany_framenearfly,1.036261e-01,5.518806e+00,270210
wing_angle_diff_flyany_frametouch,1.105129e-01,4.483925e+00,11334
wing_angle_diff_flyany_framewingextension,8.558472e-01,1.700587e+00,309
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.539970e-01,1.383789e-01,13745
wing_angle_diff_flyfemale_frameany,1.284875e-01,5.865440e+00,242090
wing_angle_diff_flyfemale_framenearfly,9.838270e-02,6.291517e+00,152252
wing_angle_diff_flyfemale_frametouch,1.179554e-01,1.137032e+01,3738
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.189863e-01,3.027460e+00,260830
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.417500e-02,-9.017993e-01,555
wing_angle_diff_flymale_framenearfly,1.079162e-01,3.909300e+00,117942
wing_angle_diff_flymale_frametouch,1.036018e-01,1.997115e+00,7596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322231e-01,-4.029807e-01,503433
wing_angle_imbalance_flyany_framewingextension,4.938410e-01,-3.229282e+00,309
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192064e-01,-2.767919e+00,242090
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.440296e-01,1.419263e+00,260830
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.602927e-02,-4.244119e+00,503433
wing_anglel_flyany_framewingextension,-5.088273e-01,-4.629993e-01,309
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.210850e-02,-3.495882e+00,242090
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.934388e-02,-3.447800e+00,260830
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.780290e-02,4.138450e+00,503433
wing_angler_flyany_framewingextension,3.470199e-01,5.685783e-01,309
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.637901e-02,5.559407e+00,242090
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.964243e-02,1.643047e+00,260830
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.600461e-01,-3.441897e+00,503433
wing_areal_mm_flyany_framewingextension,1.098376e+00,1.352990e+00,309
wing_areal_mm_flyany_framewinggrooming,5.668587e-01,-1.635594e+00,13745
wing_areal_mm_flyfemale_frameany,7.429178e-01,-4.390217e+00,242090
wing_areal_mm_flymale_frameany,7.763107e-01,-1.697607e+00,260830
wing_arear_mm_flyany_frameany,7.812707e-01,-2.856395e+00,503433
wing_arear_mm_flyany_framewingextension,9.049763e-01,7.670093e-01,309
wing_arear_mm_flyany_framewinggrooming,5.922032e-01,-8.258019e-01,13745
wing_arear_mm_flyfemale_frameany,7.920547e-01,-3.171614e+00,242090
wing_arear_mm_flymale_frameany,7.719394e-01,-1.946548e+00,260830
wing_trough_angle_flyany_frameany,1.452127e-03,-1.236635e+00,503433
wing_trough_angle_flyany_framewingextension,-6.266685e-02,1.833064e-01,309
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.059062e-03,4.152563e-01,242090
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.890032e-03,-1.989174e+00,260830
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.500399e+00,2.944094e+00,503433
y_mm_flyany_frameany,2.111051e+01,1.006225e+01,503433
yaw_flyany_framemove,3.270893e-02,3.799118e+00,149340
yaw_flyfemale_framemove,6.232827e-02,4.691300e+00,23529
yaw_flymale_framemove,7.057900e-03,7.520934e-01,125808
