field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.627461e+00,6.828652e-01,1791
velmag_ctr_flyany_framebodyturn,9.964281e+00,-1.535750e+00,3569
velmag_ctr_flyany_framecrabwalkall,1.329771e+01,-1.427638e+00,46053
velmag_ctr_flyany_framecrabwalkextreme,7.272432e+00,-1.191873e+00,1510
velmag_ctr_flyany_framejump,4.195984e+01,-2.619198e+00,394
velmag_ctr_flyany_framemove,1.250665e+01,-1.218641e+00,268698
velmag_ctr_flyany_framenearfly,7.554877e+00,-4.084371e-01,159616
velmag_ctr_flyany_framenearwall,9.162687e+00,-3.670750e-02,335996
velmag_ctr_flyany_framenotnearfly_notnearwall,3.960201e+00,-1.189077e+00,91518
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.296488e+00,-9.006573e-01,9564
velmag_ctr_flyany_framerighting,1.616905e+01,-3.547133e-01,2250
velmag_ctr_flyany_framestop,6.955576e-01,-4.516281e-01,186795
velmag_ctr_flyany_frametouch,5.867073e+00,1.643653e-01,15754
velmag_ctr_flyany_framewalk,1.630438e+01,-1.311418e+00,156241
velmag_ctr_flyany_framewingextension,5.425641e+00,5.040003e-01,3968
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.523400e-01,-1.352014e+00,34302
velmag_ctr_flyfemale_frameany,7.902942e+00,-4.261338e-02,239350
velmag_ctr_flymale_frameany,7.548133e+00,-1.295979e+00,215376
velmag_ctr_flymale_framechase,1.507281e+01,-4.822221e-01,8348
velmag_flyany_frameany,6.691691e+00,-7.402286e-01,455493
velmag_flyfemale_frameany,6.826910e+00,-2.032109e-02,239350
velmag_flymale_frameany,6.560519e+00,-1.301274e+00,215376
velmag_nose_flyany_frameany,8.126276e+00,-7.156274e-01,455493
velmag_nose_flyfemale_frameany,8.306897e+00,-5.875055e-02,239350
velmag_nose_flymale_frameany,7.943781e+00,-1.254684e+00,215376
velmag_tail_flyany_frameany,8.101049e+00,-7.510278e-01,455493
velmag_tail_flyfemale_frameany,8.300133e+00,-7.467394e-02,239350
velmag_tail_flymale_frameany,7.898542e+00,-1.304272e+00,215376
veltoward_nose2ell_flyany_framebackup_nearfly,-1.488837e+00,3.699934e-01,1080
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.565257e-01,-1.731236e+00,14449
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.327161e+00,-3.814219e-01,912
veltoward_nose2ell_flyany_framenearfly,3.317494e-01,-1.752806e+00,159616
veltoward_nose2ell_flyany_frametouch,1.535755e+00,2.084237e+00,15754
veltoward_nose2ell_flyfemale_framechase,1.281679e+01,8.375788e-01,559
veltoward_nose2ell_flyfemale_framenearfly,-6.141214e-01,-2.266003e+00,82476
veltoward_nose2ell_flyfemale_frametouch,7.648393e-01,2.341846e+00,4695
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.450484e+01,6.701203e-02,8348
veltoward_nose2ell_flymale_framenearfly,1.387192e+00,1.473943e+00,76978
veltoward_nose2ell_flymale_frametouch,2.381549e+00,1.900291e+00,11025
veltoward_nose2ell_flymale_framewingextension,4.913332e+00,1.285335e+00,3779
wing_angle_diff_flyany_frameany,6.902023e-02,-1.779201e-01,455514
wing_angle_diff_flyany_frameattemptedcopulation,3.816827e-01,-7.600713e-01,485
wing_angle_diff_flyany_framechase,4.483511e-02,7.169711e-01,8907
wing_angle_diff_flyany_framenearfly,6.149601e-02,9.882090e-01,159627
wing_angle_diff_flyany_frametouch,6.217147e-02,4.904735e-01,15754
wing_angle_diff_flyany_framewingextension,8.539715e-01,1.480915e+00,3968
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.763352e-01,7.531690e-01,34302
wing_angle_diff_flyfemale_frameany,5.725195e-02,-7.491868e-01,239361
wing_angle_diff_flyfemale_framenearfly,4.952960e-02,4.880889e-01,82481
wing_angle_diff_flyfemale_frametouch,4.671219e-02,1.903429e+00,4695
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.151707e-02,3.310483e-01,215386
wing_angle_diff_flymale_frameattemptedcopulation,3.804535e-01,-8.630498e-01,485
wing_angle_diff_flymale_framechase,6.002952e-02,4.854994e-01,8348
wing_angle_diff_flymale_framenearfly,7.491777e-02,1.223984e+00,76984
wing_angle_diff_flymale_frametouch,8.003644e-02,2.221249e-01,11025
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.427003e-01,1.082852e+00,455514
wing_angle_imbalance_flyany_framewingextension,6.488350e-01,4.663356e-01,3968
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.423071e-01,5.617462e-01,239361
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.429836e-01,1.185663e+00,215386
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.843325e-02,1.374883e+00,455514
wing_anglel_flyany_framewingextension,-5.140346e-01,-8.696829e-01,3968
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.118116e-02,2.090678e+00,239361
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.622359e-02,3.015676e-01,215386
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.058698e-02,1.126117e+00,455514
wing_angler_flyany_framewingextension,3.399369e-01,3.423411e-02,3968
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.607079e-02,9.888041e-01,239361
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.529348e-02,8.463768e-01,215386
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.528775e-01,-5.171959e-01,455514
wing_areal_mm_flyany_framewingextension,1.008067e+00,3.207588e-01,3968
wing_areal_mm_flyany_framewinggrooming,5.849144e-01,-4.408459e-01,34302
wing_areal_mm_flyfemale_frameany,9.235681e-01,3.645546e-01,239361
wing_areal_mm_flymale_frameany,7.747081e-01,-1.789241e+00,215386
wing_arear_mm_flyany_frameany,8.672075e-01,-2.009151e-01,455514
wing_arear_mm_flyany_framewingextension,8.826503e-01,5.385097e-02,3968
wing_arear_mm_flyany_framewinggrooming,5.861376e-01,-6.333579e-01,34302
wing_arear_mm_flyfemale_frameany,9.419511e-01,7.405478e-01,239361
wing_arear_mm_flymale_frameany,7.844305e-01,-1.619043e+00,215386
wing_trough_angle_flyany_frameany,1.282267e-02,2.009245e+00,455514
wing_trough_angle_flyany_framewingextension,-7.224042e-02,-4.103313e-01,3968
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.431896e-02,2.126690e+00,239361
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.113700e-02,8.112119e-01,215386
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.427022e+00,1.407820e+00,455514
y_mm_flyany_frameany,-3.931484e+00,-2.009866e+00,455514
yaw_flyany_framemove,-3.644575e-02,-3.877725e+00,268719
yaw_flyfemale_framemove,-3.719637e-02,-2.694413e+00,144293
yaw_flymale_framemove,-2.242466e-02,-1.547349e+00,124132
