field,value,zscore,nflyframes
velmag_flyany_frameany,5.323931e+00,-1.661945e+00,479280
velmag_flyfemale_frameany,5.274023e+00,-1.071458e+00,239552
velmag_flymale_frameany,5.376614e+00,-1.977084e+00,238826
velmag_nose_flyany_frameany,7.124093e+00,-1.100652e+00,479280
velmag_nose_flyfemale_frameany,7.086632e+00,-6.242777e-01,239552
velmag_nose_flymale_frameany,7.163640e+00,-1.405951e+00,238826
velmag_tail_flyany_frameany,7.084429e+00,-1.150260e+00,479280
velmag_tail_flyfemale_frameany,7.049635e+00,-6.688652e-01,239552
velmag_tail_flymale_frameany,7.120980e+00,-1.452869e+00,238826
veltoward_nose2ell_flyany_framebackup_nearfly,-1.638395e+00,-1.096641e+00,913
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.027859e+00,2.265758e+00,16720
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.003510e-01,1.007303e+00,764
veltoward_nose2ell_flyany_framenearfly,3.770388e-01,-2.017102e-01,187047
veltoward_nose2ell_flyany_frametouch,5.187245e-01,-1.601335e+00,15282
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.327593e-01,1.441424e+00,92766
veltoward_nose2ell_flyfemale_frametouch,5.543905e-01,1.423980e+00,7084
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.208769e-01,-1.361003e+00,94165
veltoward_nose2ell_flymale_frametouch,4.899904e-01,-2.193621e+00,8148
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.664860e-01,1.813095e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.252613e-02,4.144848e-01,224
wing_angle_diff_flyany_framenearfly,2.549730e-01,2.045033e+01,187052
wing_angle_diff_flyany_frametouch,1.687305e-01,8.471959e+00,15282
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.166936e-01,4.070064e+00,157211
wing_angle_diff_flyfemale_frameany,2.433818e-01,1.681035e+01,239561
wing_angle_diff_flyfemale_framenearfly,2.337857e-01,2.150799e+01,92767
wing_angle_diff_flyfemale_frametouch,1.357152e-01,1.344363e+01,7126
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.895813e-01,1.445200e+01,238836
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.758041e-01,1.573020e+01,94169
wing_angle_diff_flymale_frametouch,1.990397e-01,6.126561e+00,8148
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.535420e-01,3.782597e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.559569e-01,3.539340e+00,239561
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.509862e-01,2.943060e+00,238836
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.363542e-01,-1.650129e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.251854e-01,-1.388032e+01,239561
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.474066e-01,-1.336911e+01,238836
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.301317e-01,1.428223e+01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.181963e-01,1.194357e+01,239561
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.421747e-01,1.087872e+01,238836
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.342447e-01,-1.555723e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.763510e-01,-1.239282e+00,157211
wing_areal_mm_flyfemale_frameany,8.983041e-01,-9.981160e-01,239561
wing_areal_mm_flymale_frameany,7.700368e-01,-2.026463e+00,238836
wing_arear_mm_flyany_frameany,8.282761e-01,-1.827176e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.590936e-01,-2.377286e+00,157211
wing_arear_mm_flyfemale_frameany,9.013216e-01,-9.829943e-01,239561
wing_arear_mm_flymale_frameany,7.551189e-01,-2.607899e+00,238836
wing_trough_angle_flyany_frameany,-3.738645e-03,-2.670904e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.800215e-03,-2.055546e+00,239561
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.589258e-03,-1.811957e+00,238836
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.640119e+01,-4.041452e+00,479300
y_mm_flyany_frameany,-1.487195e+00,-6.813553e-01,479300
yaw_flyany_framemove,5.299382e-03,1.129461e+00,262377
yaw_flyfemale_framemove,2.059798e-03,3.916594e-01,135184
yaw_flymale_framemove,8.403978e-03,1.144962e+00,126740
