field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.449845e+00,1.178090e+00,239316
velmag_ctr_flymale_frameany,8.037583e+00,-1.402954e+00,239710
velmag_ctr_flymale_framechase,1.816319e+01,2.177308e+00,995
velmag_flyany_frameany,7.797524e+00,2.538683e-02,479420
velmag_flyfemale_frameany,8.393336e+00,1.404862e+00,239316
velmag_flymale_frameany,7.196024e+00,-1.220687e+00,239710
velmag_nose_flyany_frameany,9.043940e+00,-2.672501e-01,479420
velmag_nose_flyfemale_frameany,9.779016e+00,1.065417e+00,239316
velmag_nose_flymale_frameany,8.302008e+00,-1.486509e+00,239710
velmag_tail_flyany_frameany,9.020142e+00,-3.094023e-01,479420
velmag_tail_flyfemale_frameany,9.750487e+00,1.014346e+00,239316
velmag_tail_flymale_frameany,8.283497e+00,-1.512072e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.052490e+00,-2.161757e-01,1352
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.078536e-01,-2.070473e+00,4001
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.349238e+00,4.000739e-01,428
veltoward_nose2ell_flyany_framenearfly,4.403039e-01,-6.746601e-01,122927
veltoward_nose2ell_flyany_frametouch,1.403328e+00,2.419226e+00,6660
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.340702e-02,7.054416e-01,63779
veltoward_nose2ell_flyfemale_frametouch,4.364403e-01,-1.101717e-01,3539
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.712610e+01,1.377827e+00,995
veltoward_nose2ell_flymale_framenearfly,8.050943e-01,-9.183162e-01,59092
veltoward_nose2ell_flymale_frametouch,2.368517e+00,2.857949e+00,3121
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.878536e-03,-4.174480e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.471715e-03,-1.286495e+00,1134
wing_angle_diff_flyany_framenearfly,7.088251e-03,-2.835019e+00,122934
wing_angle_diff_flyany_frametouch,1.567398e-02,-1.834087e+00,6660
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.263537e-01,-4.514679e+00,891
wing_angle_diff_flyfemale_frameany,4.013951e-03,-4.401222e+00,239326
wing_angle_diff_flyfemale_framenearfly,8.646374e-03,-2.871574e+00,63784
wing_angle_diff_flyfemale_frametouch,2.058408e-02,-5.926740e-01,3539
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.748911e-03,-2.948680e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.085786e-03,-1.473567e+00,995
wing_angle_diff_flymale_framenearfly,5.539527e-03,-2.230986e+00,59094
wing_angle_diff_flymale_frametouch,1.077005e-02,-2.000535e+00,3121
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.855371e-02,-7.015049e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.120437e-02,-7.327479e+00,239326
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.588964e-02,-4.919368e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.175217e-03,3.897373e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.064461e-03,3.293398e+00,239326
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.327959e-02,3.145209e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.205375e-02,-3.185927e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.078412e-03,-3.479059e+00,239326
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.702851e-02,-1.809443e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.837073e-01,-7.873685e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.482030e-01,1.016362e+00,891
wing_areal_mm_flyfemale_frameany,9.478469e-01,-1.747625e-01,239326
wing_areal_mm_flymale_frameany,8.194263e-01,-1.455039e+00,239720
wing_arear_mm_flyany_frameany,8.860172e-01,-8.422532e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.551017e-01,8.185177e-01,891
wing_arear_mm_flyfemale_frameany,9.512793e-01,-1.889665e-01,239326
wing_arear_mm_flymale_frameany,8.206147e-01,-1.552191e+00,239720
wing_trough_angle_flyany_frameany,9.270367e-03,1.072769e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.500250e-03,6.174429e-02,239326
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.403456e-02,1.403228e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.215946e+00,5.283302e-01,479440
y_mm_flyany_frameany,-2.108206e+00,-2.817218e-01,479440
yaw_flyany_framemove,4.674203e-03,6.995452e-01,314321
yaw_flyfemale_framemove,2.448989e-02,1.922706e+00,177980
yaw_flymale_framemove,-1.552118e-02,-9.930795e-01,135956
