field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.730823e+01,-1.183055e-02,179566
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.917888e-01,4.069265e-01,32805
velmag_ctr_flyfemale_frameany,9.281114e+00,1.672775e+00,238600
velmag_ctr_flymale_frameany,8.694158e+00,1.261085e-01,240515
velmag_ctr_flymale_framechase,1.416651e+01,-8.941188e-01,319
velmag_flyany_frameany,7.785420e+00,8.452725e-01,479440
velmag_flyfemale_frameany,7.989634e+00,1.586037e+00,238600
velmag_flymale_frameany,7.590717e+00,7.218432e-02,240515
velmag_nose_flyany_frameany,9.404834e+00,9.601912e-01,479440
velmag_nose_flyfemale_frameany,9.753276e+00,1.707809e+00,238600
velmag_nose_flymale_frameany,9.066754e+00,1.371096e-01,240515
velmag_tail_flyany_frameany,9.427884e+00,9.840924e-01,479440
velmag_tail_flyfemale_frameany,9.788477e+00,1.740909e+00,238600
velmag_tail_flymale_frameany,9.077708e+00,1.496901e-01,240515
veltoward_nose2ell_flyany_framebackup_nearfly,-2.506529e+00,-2.766800e+00,1891
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.380141e-01,2.205281e+00,15561
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.618573e+00,-8.742886e-01,491
veltoward_nose2ell_flyany_framenearfly,5.589532e-01,1.216057e+00,170354
veltoward_nose2ell_flyany_frametouch,5.660643e-01,-2.349174e+00,9831
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.756647e-01,1.060285e+00,85897
veltoward_nose2ell_flyfemale_frametouch,3.504080e-01,-2.121827e+00,4610
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.302423e+01,-6.083880e-01,319
veltoward_nose2ell_flymale_framenearfly,7.414417e-01,-1.904452e-01,84297
veltoward_nose2ell_flymale_frametouch,7.758666e-01,-1.848876e+00,5209
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.780114e-02,-1.726364e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.440177e-03,-1.277473e+00,376
wing_angle_diff_flyany_framenearfly,2.551491e-02,-2.004465e+00,170360
wing_angle_diff_flyany_frametouch,2.214947e-02,-1.447189e+00,9831
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.142223e-01,-1.815671e+00,32805
wing_angle_diff_flyfemale_frameany,4.449448e-02,-1.702499e+00,238610
wing_angle_diff_flyfemale_framenearfly,2.642660e-02,-1.697949e+00,85901
wing_angle_diff_flyfemale_frametouch,2.100592e-02,-1.187012e+00,4610
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.110286e-02,-1.284553e+00,240525
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.400294e-03,-1.307207e+00,319
wing_angle_diff_flymale_framenearfly,2.454628e-02,-1.769270e+00,84299
wing_angle_diff_flymale_frametouch,2.334725e-02,-1.356119e+00,5209
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382663e-01,4.322120e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.466967e-01,1.104789e+00,238610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299024e-01,-2.189217e-01,240525
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.118269e-03,2.574892e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.539273e-03,4.232025e+00,238610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.271576e-02,4.607544e-01,240525
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.868287e-02,-3.120873e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.903375e-02,1.710776e+00,238610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.838709e-02,-1.681768e+00,240525
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.887788e-01,4.719155e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.020422e-01,-4.531908e-02,32805
wing_areal_mm_flyfemale_frameany,9.248949e-01,2.062251e-01,238610
wing_areal_mm_flymale_frameany,8.526945e-01,6.799051e-01,240525
wing_arear_mm_flyany_frameany,8.960563e-01,5.742063e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.998529e-01,-5.522320e-01,32805
wing_arear_mm_flyfemale_frameany,9.360459e-01,4.076612e-01,238610
wing_arear_mm_flymale_frameany,8.561292e-01,6.444455e-01,240525
wing_trough_angle_flyany_frameany,1.246363e-02,2.069355e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.508484e-02,4.875355e+00,238610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.244185e-05,-1.438344e+00,240525
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.711243e+00,5.671716e-02,479460
y_mm_flyany_frameany,-8.388020e+00,-3.754278e+00,479460
yaw_flyany_framemove,-1.201875e-02,-1.212223e+00,309970
yaw_flyfemale_framemove,-3.936092e-02,-3.077449e+00,159454
yaw_flymale_framemove,1.580693e-02,1.482279e+00,150357
