field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,8.067172e-05,7.546986e-03,62682
veltoward_nose2ell_flyfemale_frametouch,-1.561885e-03,-1.026547e-01,2233
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.283929e-05,-1.066221e-01,90345
veltoward_nose2ell_flymale_frametouch,2.072373e-02,-7.051926e-02,1646
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.195813e-01,4.943706e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.241486e-01,7.570304e+00,153065
wing_angle_diff_flyany_frametouch,1.438647e-01,6.779012e+00,3910
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.430229e-01,-4.534223e+00,732
wing_angle_diff_flyfemale_frameany,1.048452e-01,4.033298e+00,229168
wing_angle_diff_flyfemale_framenearfly,1.252234e-01,9.245964e+00,62685
wing_angle_diff_flyfemale_frametouch,1.363706e-01,1.376550e+01,2264
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.344441e-01,4.358207e+00,226243
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.279327e-01,5.413284e+00,90349
wing_angle_diff_flymale_frametouch,1.389510e-01,3.541633e+00,1646
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.552257e-01,3.952141e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.768816e-01,6.656122e+00,229168
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332107e-01,7.345832e-01,226243
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.718170e-02,-9.080921e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.288568e-02,-6.547603e+00,229168
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.016733e-01,-8.249578e+00,226243
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.239960e-02,-8.886611e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.195949e-02,-4.588252e-01,229168
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.277078e-02,-8.635306e-01,226243
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.638255e-01,-3.549621e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.970793e-01,7.057451e-02,732
wing_areal_mm_flyfemale_frameany,8.507421e-01,-2.036574e+00,229168
wing_areal_mm_flymale_frameany,6.759120e-01,-4.842431e+00,226243
wing_arear_mm_flyany_frameany,6.998106e-01,-5.636340e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.599433e-01,-1.133422e+01,732
wing_arear_mm_flyfemale_frameany,7.861444e-01,-3.796658e+00,229168
wing_arear_mm_flymale_frameany,6.124603e-01,-6.977889e+00,226243
wing_trough_angle_flyany_frameany,-2.953724e-02,-1.045461e+01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.434422e-02,-9.060354e+00,229168
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.465782e-02,-6.258352e+00,226243
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.280970e+01,-3.170903e+00,455487
y_mm_flyany_frameany,4.813483e+00,2.120205e+00,455487
yaw_flyany_framemove,-4.575097e-02,-4.593367e+00,29433
yaw_flyfemale_framemove,-1.361077e-01,-1.018294e+01,5313
yaw_flymale_framemove,4.520673e-02,4.019649e+00,24081
