field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.377887e+00,-2.459031e+00,212217
velmag_ctr_flymale_frameany,3.094574e+00,-4.799837e+00,242539
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.806305e+00,-4.188742e+00,455468
velmag_flyfemale_frameany,3.348177e+00,-2.759575e+00,212217
velmag_flymale_frameany,2.335922e+00,-4.840059e+00,242539
velmag_nose_flyany_frameany,4.198320e+00,-3.806297e+00,455468
velmag_nose_flyfemale_frameany,4.958604e+00,-2.201574e+00,212217
velmag_nose_flymale_frameany,3.536423e+00,-4.697821e+00,242539
velmag_tail_flyany_frameany,4.185135e+00,-3.812756e+00,455468
velmag_tail_flyfemale_frameany,4.918508e+00,-2.246913e+00,212217
velmag_tail_flymale_frameany,3.546769e+00,-4.667515e+00,242539
veltoward_nose2ell_flyany_framebackup_nearfly,-2.145873e-02,3.575853e-02,980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.059161e-02,-3.437561e-02,11443
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.916192e-02,-2.483053e-02,810
veltoward_nose2ell_flyany_framenearfly,5.646249e-03,-9.778992e-02,185575
veltoward_nose2ell_flyany_frametouch,8.232797e-03,-7.544201e-02,11191
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.995834e-03,7.153212e-03,89495
veltoward_nose2ell_flyfemale_frametouch,9.843843e-03,-4.280153e-02,5299
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.397673e-03,-6.226776e-02,95850
veltoward_nose2ell_flymale_frametouch,7.455023e-03,-6.569466e-02,5874
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.516335e-02,-1.055196e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.058977e-02,2.176316e-01,185582
wing_angle_diff_flyany_frametouch,4.654032e-02,5.800163e-01,11191
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.146380e-01,1.522602e+00,18315
wing_angle_diff_flyfemale_frameany,4.053116e-02,-2.178422e+00,212226
wing_angle_diff_flyfemale_framenearfly,3.894005e-02,-6.775393e-01,89500
wing_angle_diff_flyfemale_frametouch,3.828708e-02,9.321055e-01,5299
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.728930e-02,-1.406912e-01,242549
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.041627e-02,6.089444e-01,95852
wing_angle_diff_flymale_frametouch,5.274674e-02,3.468395e-01,5874
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282426e-01,2.142391e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.274314e-01,-4.926781e-01,212226
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288654e-01,6.846577e-01,242549
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.369803e-02,5.095463e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.627687e-03,3.148201e+00,212226
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.996496e-02,-1.412337e+00,242549
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.146532e-02,-1.301826e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.590347e-02,-1.533332e-01,212226
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.732434e-02,-1.621415e+00,242549
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.550632e-01,2.270275e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.428080e-01,1.745349e+00,18315
wing_areal_mm_flyfemale_frameany,9.856672e-01,1.215446e+00,212226
wing_areal_mm_flymale_frameany,9.292178e-01,3.249995e+00,242549
wing_arear_mm_flyany_frameany,9.573296e-01,2.246599e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.578309e-01,2.225293e+00,18315
wing_arear_mm_flyfemale_frameany,9.987691e-01,1.508348e+00,212226
wing_arear_mm_flymale_frameany,9.222400e-01,2.903156e+00,242549
wing_trough_angle_flyany_frameany,3.531917e-03,-5.237838e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.399589e-02,2.359325e+00,212226
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.570013e-03,-2.466845e+00,242549
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.922360e+00,2.474043e+00,455487
y_mm_flyany_frameany,-1.775173e+00,-9.919458e-01,455487
yaw_flyany_framemove,2.833729e-02,3.572990e+00,189192
yaw_flyfemale_framemove,-3.821463e-02,-2.960549e+00,106852
yaw_flymale_framemove,8.616229e-02,7.139872e+00,82130
