field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.297510e+00,-3.055786e+00,145747
velmag_ctr_flyany_framenearwall,8.061540e+00,-1.122641e+00,281241
velmag_ctr_flyany_framenotnearfly_notnearwall,3.040524e+00,-1.795240e+00,130210
velmag_ctr_flyany_framepivotcenter,2.157288e+00,-1.393738e+00,272
velmag_ctr_flyany_framepivottail,9.237403e+00,-1.007888e+00,10483
velmag_ctr_flyany_framerighting,1.537951e+01,-1.360171e+00,710
velmag_ctr_flyany_framestop,4.947795e-01,-5.334696e+00,257213
velmag_ctr_flyany_frametouch,5.100919e+00,-1.573992e+00,8662
velmag_ctr_flyany_framewalk,1.639355e+01,-9.206194e-01,123039
velmag_ctr_flyany_framewingextension,5.466089e+00,1.483815e-01,408
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.688313e-01,-3.128805e+00,23073
velmag_ctr_flyfemale_frameany,5.146534e+00,-2.987768e+00,238833
velmag_ctr_flymale_frameany,6.900747e+00,-1.660115e+00,215637
velmag_ctr_flymale_framechase,1.477712e+01,-6.725304e-01,1072
velmag_flyany_frameany,5.161831e+00,-2.364480e+00,455468
velmag_flyfemale_frameany,4.388834e+00,-2.804120e+00,238833
velmag_flymale_frameany,6.030554e+00,-1.542799e+00,215637
velmag_nose_flyany_frameany,6.303863e+00,-2.611733e+00,455468
velmag_nose_flyfemale_frameany,5.481657e+00,-3.077115e+00,238833
velmag_nose_flymale_frameany,7.223261e+00,-1.721518e+00,215637
velmag_tail_flyany_frameany,6.322170e+00,-2.578614e+00,455468
velmag_tail_flyfemale_frameany,5.495402e+00,-3.054535e+00,238833
velmag_tail_flymale_frameany,7.246529e+00,-1.682167e+00,215637
veltoward_nose2ell_flyany_framebackup_nearfly,-1.844129e-01,4.602860e+00,603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.169188e-01,6.333882e-01,8553
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.594538e+00,-1.449439e+00,384
veltoward_nose2ell_flyany_framenearfly,2.791105e-01,-2.131728e+00,145747
veltoward_nose2ell_flyany_frametouch,8.643474e-01,-8.380257e-01,8662
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.690351e-02,4.043207e-01,78615
veltoward_nose2ell_flyfemale_frametouch,2.061029e-01,-1.430419e+00,3391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.416378e+01,-1.895051e-01,1072
veltoward_nose2ell_flymale_framenearfly,5.585094e-01,-1.430702e+00,66897
veltoward_nose2ell_flymale_frametouch,1.598609e+00,-9.610943e-02,5246
veltoward_nose2ell_flymale_framewingextension,3.473608e+00,-5.848443e-01,408
wing_angle_diff_flyany_frameany,3.096514e-02,-3.396939e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.351057e-02,-1.034659e+00,1098
wing_angle_diff_flyany_framenearfly,2.686219e-02,-2.367808e+00,145754
wing_angle_diff_flyany_frametouch,3.293245e-02,-1.454271e+00,8662
wing_angle_diff_flyany_framewingextension,7.113613e-01,-2.224572e+00,408
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.563447e-01,-4.388433e+00,23073
wing_angle_diff_flyfemale_frameany,2.300751e-02,-4.083048e+00,238843
wing_angle_diff_flyfemale_framenearfly,2.087588e-02,-3.174606e+00,78618
wing_angle_diff_flyfemale_frametouch,1.451216e-02,-2.716804e+00,3416
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.886583e-02,-2.030938e+00,215646
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.057419e-02,-1.072798e+00,1072
wing_angle_diff_flymale_framenearfly,3.242720e-02,-1.395591e+00,66901
wing_angle_diff_flymale_frametouch,5.388355e-02,-7.335284e-01,5246
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.018153e-01,-4.422707e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.117639e-01,-4.823603e-01,408
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.006399e-01,-5.005758e+00,238843
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.027203e-01,-2.812907e+00,215646
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.105059e-03,2.844975e+00,455487
wing_anglel_flyany_framewingextension,-3.668552e-01,1.197183e+00,408
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.454271e-03,3.402282e+00,238843
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.279350e-02,1.485240e+00,215646
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.286008e-02,-2.933336e+00,455487
wing_angler_flyany_framewingextension,3.445060e-01,-1.593355e-01,408
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.955324e-02,-2.869025e+00,238843
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.607233e-02,-1.915423e+00,215646
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.403007e-01,-1.804725e+00,455487
wing_areal_mm_flyany_framewingextension,8.699003e-01,-1.913190e+00,408
wing_areal_mm_flyany_framewinggrooming,5.825498e-01,-1.018796e+00,23073
wing_areal_mm_flyfemale_frameany,8.913700e-01,-1.337670e+00,238843
wing_areal_mm_flymale_frameany,7.845564e-01,-2.240330e+00,215646
wing_arear_mm_flyany_frameany,8.441512e-01,-1.790966e+00,455487
wing_arear_mm_flyany_framewingextension,9.464371e-01,4.498730e-01,408
wing_arear_mm_flyany_framewinggrooming,6.008624e-01,-4.725619e-01,23073
wing_arear_mm_flyfemale_frameany,8.961786e-01,-1.296634e+00,238843
wing_arear_mm_flymale_frameany,7.874328e-01,-2.272195e+00,215646
wing_trough_angle_flyany_frameany,5.722349e-03,-9.613619e-03,455487
wing_trough_angle_flyany_framewingextension,-1.980086e-02,3.789456e-01,408
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.978714e-03,5.236037e-01,238843
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.303496e-03,-5.162474e-01,215646
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.042957e+01,-2.133019e+00,455487
y_mm_flyany_frameany,6.738325e+00,3.093887e+00,455487
yaw_flyany_framemove,-2.754730e-02,-2.774859e+00,198274
yaw_flyfemale_framemove,-4.030155e-02,-2.773630e+00,95667
yaw_flymale_framemove,-1.336417e-02,-8.457118e-01,102196
