field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.601529e-01,-2.888575e+00,5293
velmag_ctr_flyfemale_frameany,8.567290e+00,1.893367e+00,228239
velmag_ctr_flymale_frameany,1.006394e+01,2.567486e+00,226744
velmag_ctr_flymale_framechase,1.705526e+01,1.583927e+00,1316
velmag_flyany_frameany,8.091102e+00,2.364701e+00,455449
velmag_flyfemale_frameany,7.315513e+00,1.842698e+00,228239
velmag_flymale_frameany,8.876733e+00,2.538183e+00,226744
velmag_nose_flyany_frameany,9.669674e+00,2.316487e+00,455449
velmag_nose_flyfemale_frameany,8.977297e+00,1.816912e+00,228239
velmag_nose_flymale_frameany,1.037039e+01,2.489327e+00,226744
velmag_tail_flyany_frameany,9.683714e+00,2.331914e+00,455449
velmag_tail_flyfemale_frameany,9.001984e+00,1.847776e+00,228239
velmag_tail_flymale_frameany,1.037469e+01,2.487687e+00,226744
veltoward_nose2ell_flyany_framebackup_nearfly,-1.199050e+00,3.828724e-01,956
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.916997e-01,-1.970903e-01,19999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.257634e+00,-7.211514e-01,1192
veltoward_nose2ell_flyany_framenearfly,5.482611e-01,2.078134e+00,184830
veltoward_nose2ell_flyany_frametouch,1.382813e+00,2.807032e+00,17127
veltoward_nose2ell_flyfemale_framechase,9.772139e+00,3.756193e-01,503
veltoward_nose2ell_flyfemale_framenearfly,4.432223e-01,1.487648e+00,93535
veltoward_nose2ell_flyfemale_frametouch,9.636186e-01,4.826422e+00,9098
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.555892e+01,1.415664e+00,1316
veltoward_nose2ell_flymale_framenearfly,6.318016e-01,-1.427936e-01,91080
veltoward_nose2ell_flymale_frametouch,1.728275e+00,1.359586e+00,7882
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.324941e-02,-4.222041e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.732629e-03,-1.253867e+00,1967
wing_angle_diff_flyany_framenearfly,1.160004e-02,-2.996422e+00,184838
wing_angle_diff_flyany_frametouch,1.404959e-02,-1.823289e+00,17127
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.710420e-01,-2.898317e+00,5293
wing_angle_diff_flyfemale_frameany,1.224731e-02,-4.283724e+00,228247
wing_angle_diff_flyfemale_framenearfly,1.163496e-02,-3.366725e+00,93540
wing_angle_diff_flyfemale_frametouch,1.280345e-02,-2.498732e+00,9245
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.412409e-02,-3.085311e+00,226755
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.339739e-03,-1.435850e+00,1316
wing_angle_diff_flymale_framenearfly,1.110012e-02,-2.182645e+00,91083
wing_angle_diff_flymale_frametouch,1.298176e-02,-1.510107e+00,7882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174671e-01,-1.541297e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215434e-01,-1.362295e+00,228247
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133147e-01,-1.286714e+00,226755
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.667897e-03,2.995613e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.731411e-03,3.169670e+00,228247
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.560742e-03,1.903904e+00,226755
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.581518e-03,-4.209976e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.051590e-02,-3.423176e+00,228247
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.563351e-03,-3.256069e+00,226755
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.460778e-01,-1.181237e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.105148e-01,3.723894e-01,5293
wing_areal_mm_flyfemale_frameany,8.644093e-01,-1.888021e+00,228247
wing_areal_mm_flymale_frameany,8.275707e-01,-1.559424e-01,226755
wing_arear_mm_flyany_frameany,8.462228e-01,-1.264589e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.009714e-01,-4.394512e-01,5293
wing_arear_mm_flyfemale_frameany,8.655562e-01,-1.916730e+00,228247
wing_arear_mm_flymale_frameany,8.267439e-01,-2.984966e-01,226755
wing_trough_angle_flyany_frameany,9.181373e-04,-1.252242e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.400984e-03,-3.486993e-01,228247
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.937251e-04,-1.400016e+00,226755
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.500227e+00,-4.119370e-01,455468
y_mm_flyany_frameany,8.339177e+00,3.960662e+00,455468
yaw_flyany_framemove,-1.276898e-02,-9.003046e-01,376228
yaw_flyfemale_framemove,-1.833643e-02,-1.157555e+00,192329
yaw_flymale_framemove,-7.917707e-03,-1.010417e-01,183615
