field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.312197e-01,-8.178347e-01,287607
velmag_ctr_flyany_frametouch,4.616371e+00,-2.670863e+00,9594
velmag_ctr_flyany_framewalk,1.649243e+01,-2.471864e-02,99712
velmag_ctr_flyany_framewingextension,1.386993e+00,-2.665698e+00,315
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.621627e-01,-2.678808e+00,78108
velmag_ctr_flyfemale_frameany,5.014489e+00,-2.497558e+00,212968
velmag_ctr_flymale_frameany,5.079038e+00,-3.258234e+00,241950
velmag_ctr_flymale_framechase,1.607955e+01,7.315445e-01,740
velmag_flyany_frameany,4.258510e+00,-2.981262e+00,455449
velmag_flyfemale_frameany,4.213061e+00,-2.357450e+00,212968
velmag_flymale_frameany,4.299244e+00,-3.163637e+00,241950
velmag_nose_flyany_frameany,5.431505e+00,-3.103568e+00,455449
velmag_nose_flyfemale_frameany,5.403747e+00,-2.528447e+00,212968
velmag_nose_flymale_frameany,5.453845e+00,-3.248411e+00,241950
velmag_tail_flyany_frameany,5.418752e+00,-3.111281e+00,455449
velmag_tail_flyfemale_frameany,5.401971e+00,-2.523099e+00,212968
velmag_tail_flymale_frameany,5.431213e+00,-3.263751e+00,241950
veltoward_nose2ell_flyany_framebackup_nearfly,-9.510796e-01,-8.116867e-01,438
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.748783e-01,9.835180e-01,6511
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.254821e+00,-2.647004e+00,268
veltoward_nose2ell_flyany_framenearfly,2.280878e-01,1.910305e-01,178170
veltoward_nose2ell_flyany_frametouch,7.239684e-01,1.304866e+00,9594
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.395835e-01,8.769777e-01,81317
veltoward_nose2ell_flyfemale_frametouch,7.280386e-01,4.358288e+00,4221
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.542426e+01,4.125799e+00,740
veltoward_nose2ell_flymale_framenearfly,2.142937e-01,-6.504366e-01,96467
veltoward_nose2ell_flymale_frametouch,7.186071e-01,6.510216e-03,5346
veltoward_nose2ell_flymale_framewingextension,7.041867e-01,-8.138033e-01,310
wing_angle_diff_flyany_frameany,8.033116e-02,1.570593e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.073316e-02,-4.138289e-01,869
wing_angle_diff_flyany_framenearfly,6.755451e-02,2.243715e+00,178183
wing_angle_diff_flyany_frametouch,5.199992e-02,6.258283e-01,9594
wing_angle_diff_flyany_framewingextension,7.801551e-01,-1.838892e-01,315
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.535127e-01,-3.861249e+00,78109
wing_angle_diff_flyfemale_frameany,6.738049e-02,8.199477e-01,212977
wing_angle_diff_flyfemale_framenearfly,5.302498e-02,1.321103e+00,81325
wing_angle_diff_flyfemale_frametouch,3.350923e-02,4.354855e-01,4221
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.184260e-02,1.629556e+00,241960
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.311628e-02,-2.550308e-01,740
wing_angle_diff_flymale_framenearfly,8.044262e-02,2.265156e+00,96472
wing_angle_diff_flymale_frametouch,6.823213e-02,5.763255e-01,5346
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299518e-01,2.183566e-01,455468
wing_angle_imbalance_flyany_framewingextension,7.209443e-01,1.877160e+00,315
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309556e-01,2.930269e-02,212977
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.290677e-01,3.186864e-01,241960
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.002775e-02,-8.077540e-01,455468
wing_anglel_flyany_framewingextension,-5.426867e-01,-1.349885e+00,315
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.138893e-02,3.702463e-01,212977
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.768776e-02,-1.387228e+00,241960
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.030341e-02,1.886191e+00,455468
wing_angler_flyany_framewingextension,2.374684e-01,-1.444649e+00,315
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.599156e-02,1.664715e+00,212977
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.415484e-02,1.344768e+00,241960
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.416191e-01,1.542815e+00,455468
wing_areal_mm_flyany_framewingextension,1.181459e+00,3.036698e+00,315
wing_areal_mm_flyany_framewinggrooming,6.646899e-01,2.885159e+00,78109
wing_areal_mm_flyfemale_frameany,1.006160e+00,1.487401e+00,212977
wing_areal_mm_flymale_frameany,8.847059e-01,1.506273e+00,241960
wing_arear_mm_flyany_frameany,9.484711e-01,1.625409e+00,455468
wing_arear_mm_flyany_framewingextension,7.773280e-01,-1.441866e+00,315
wing_arear_mm_flyany_framewinggrooming,6.782405e-01,3.053599e+00,78109
wing_arear_mm_flyfemale_frameany,1.012751e+00,1.559042e+00,212977
wing_arear_mm_flymale_frameany,8.918024e-01,1.596468e+00,241960
wing_trough_angle_flyany_frameany,8.311831e-03,9.051816e-01,455468
wing_trough_angle_flyany_framewingextension,-1.386932e-01,-1.682971e+00,315
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.031398e-02,1.486218e+00,212977
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.527661e-03,-2.258220e-02,241960
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.293274e+00,2.726597e+00,455468
y_mm_flyany_frameany,2.010164e+01,9.557122e+00,455468
yaw_flyany_framemove,-1.398023e-02,-1.112763e+00,167861
yaw_flyfemale_framemove,-5.489689e-02,-4.002829e+00,80144
yaw_flymale_framemove,2.262174e-02,2.174805e+00,87280
