field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.228039e+00,-5.344474e-01,11760
velmag_ctr_flyany_framerighting,1.610057e+01,-1.675091e-01,2420
velmag_ctr_flyany_framestop,7.154139e-01,-1.720782e-01,117841
velmag_ctr_flyany_frametouch,4.804927e+00,-2.112482e+00,10928
velmag_ctr_flyany_framewalk,1.552751e+01,-1.705209e+00,188767
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.063227e-01,1.184328e+00,14355
velmag_ctr_flyfemale_frameany,8.689517e+00,5.597707e-02,238623
velmag_ctr_flymale_frameany,9.267608e+00,-2.082041e-01,240404
velmag_ctr_flymale_framechase,1.245312e+01,-2.383115e+00,937
velmag_flyany_frameany,7.755091e+00,-2.528674e-01,479440
velmag_flyfemale_frameany,7.340703e+00,-2.037057e-01,238623
velmag_flymale_frameany,8.165948e+00,-2.494309e-01,240404
velmag_nose_flyany_frameany,9.377586e+00,-6.532728e-02,479440
velmag_nose_flyfemale_frameany,9.162283e+00,1.281402e-01,238623
velmag_nose_flymale_frameany,9.590016e+00,-2.294705e-01,240404
velmag_tail_flyany_frameany,9.386714e+00,-6.559064e-02,479440
velmag_tail_flyfemale_frameany,9.178126e+00,1.335239e-01,238623
velmag_tail_flymale_frameany,9.592038e+00,-2.351974e-01,240404
veltoward_nose2ell_flyany_framebackup_nearfly,-6.940371e-02,6.304792e-02,1624
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.055707e-03,-3.201884e-02,16361
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.624945e-02,2.951189e-02,944
veltoward_nose2ell_flyany_framenearfly,1.535556e-02,-9.797097e-02,184140
veltoward_nose2ell_flyany_frametouch,1.620773e-02,-1.281154e-01,10928
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.577048e-02,7.866496e-02,88153
veltoward_nose2ell_flyfemale_frametouch,1.496861e-02,-4.000169e-02,5486
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.872845e-01,-1.126296e-01,937
veltoward_nose2ell_flymale_framenearfly,1.474348e-02,-1.204595e-01,95883
veltoward_nose2ell_flymale_frametouch,1.729182e-02,-1.236322e-01,5435
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.057323e-02,-1.983187e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.940671e-02,-5.609586e-02,1102
wing_angle_diff_flyany_framenearfly,1.839157e-02,-1.789011e+00,184152
wing_angle_diff_flyany_frametouch,2.107799e-02,-1.337847e+00,10928
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.060997e-01,-9.536221e-01,14355
wing_angle_diff_flyfemale_frameany,2.641224e-02,-2.471345e+00,238633
wing_angle_diff_flyfemale_framenearfly,1.652484e-02,-2.026614e+00,88160
wing_angle_diff_flyfemale_frametouch,1.459786e-02,-1.544980e+00,5486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.470994e-02,-1.126243e+00,240414
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.724141e-02,-1.040872e-01,937
wing_angle_diff_flymale_framenearfly,2.029741e-02,-1.262633e+00,95888
wing_angle_diff_flymale_frametouch,2.759658e-02,-1.096131e+00,5435
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.405030e-01,2.863290e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.475132e-01,4.294110e-01,238633
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335225e-01,8.258113e-02,240414
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.809780e-02,2.368209e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.771692e-02,3.798571e-01,238633
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.851646e-02,3.767965e-02,240414
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.247543e-02,-3.199244e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.695324e-03,-3.471899e+00,238633
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.619348e-02,-1.834389e+00,240414
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.816890e-01,-1.209780e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.043506e-01,-1.323249e+00,14355
wing_areal_mm_flyfemale_frameany,9.570714e-01,-3.254678e-01,238633
wing_areal_mm_flymale_frameany,8.067478e-01,-2.161938e+00,240414
wing_arear_mm_flyany_frameany,8.825025e-01,-1.317371e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.059498e-01,-1.583388e+00,14355
wing_arear_mm_flyfemale_frameany,9.528051e-01,-5.762078e-01,238633
wing_arear_mm_flymale_frameany,8.126269e-01,-2.077809e+00,240414
wing_trough_angle_flyany_frameany,-4.873194e-03,-3.124440e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.543478e-03,-2.554186e+00,238633
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.248444e-03,-2.019931e+00,240414
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.608578e-01,3.735503e-01,479460
y_mm_flyany_frameany,2.620196e+00,1.750935e+00,479460
yaw_flyany_framemove,2.556033e-02,3.282158e+00,361619
yaw_flyfemale_framemove,5.518300e-02,4.404987e+00,182945
yaw_flymale_framemove,-3.834376e-03,4.559220e-02,178282
