field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.218715e+00,-3.598791e+00,18718
velmag_ctr_flyany_framewalk,1.116469e+01,-5.521669e+00,237318
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.569005e-01,3.244813e+00,6551
velmag_ctr_flyfemale_frameany,7.286237e+00,5.334869e-01,226964
velmag_ctr_flymale_frameany,8.192138e+00,7.201840e-01,252185
velmag_ctr_flymale_framechase,1.051806e+01,-3.397341e+00,1221
velmag_flyany_frameany,6.670348e+00,6.902667e-01,479420
velmag_flyfemale_frameany,6.200835e+00,5.594559e-01,226964
velmag_flymale_frameany,7.099304e+00,6.531819e-01,252185
velmag_nose_flyany_frameany,8.107327e+00,6.311747e-01,479420
velmag_nose_flyfemale_frameany,7.674712e+00,4.592854e-01,226964
velmag_nose_flymale_frameany,8.502859e+00,6.510585e-01,252185
velmag_tail_flyany_frameany,8.099007e+00,6.208435e-01,479420
velmag_tail_flyfemale_frameany,7.664560e+00,4.456482e-01,226964
velmag_tail_flymale_frameany,8.496160e+00,6.443895e-01,252185
veltoward_nose2ell_flyany_framebackup_nearfly,-7.489142e-02,-1.124635e-01,3381
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.833609e-02,4.334513e-03,26722
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.915216e-02,-2.096169e-02,1592
veltoward_nose2ell_flyany_framenearfly,1.997994e-02,8.719654e-02,216435
veltoward_nose2ell_flyany_frametouch,1.994696e-02,-3.861355e-02,18718
veltoward_nose2ell_flyfemale_framechase,2.908740e-01,-1.062955e+00,1727
veltoward_nose2ell_flyfemale_framenearfly,1.566813e-02,6.439054e-02,105695
veltoward_nose2ell_flyfemale_frametouch,1.897838e-02,6.380799e-02,9559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.250286e-01,-5.904434e-02,1221
veltoward_nose2ell_flymale_framenearfly,2.396643e-02,-4.996080e-03,110576
veltoward_nose2ell_flymale_frametouch,2.047058e-02,-6.342710e-02,9159
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.123546e-02,-3.815847e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.010070e-02,-6.814003e-01,2948
wing_angle_diff_flyany_framenearfly,2.052987e-02,-2.346973e+00,216439
wing_angle_diff_flyany_frametouch,2.974565e-02,-7.032028e-01,18718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.005438e-01,-1.794798e+00,6551
wing_angle_diff_flyfemale_frameany,2.703596e-02,-3.034386e+00,226974
wing_angle_diff_flyfemale_framenearfly,2.623218e-02,-1.693795e+00,105699
wing_angle_diff_flyfemale_frametouch,3.528827e-02,7.104827e-01,9559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.571990e-02,-3.337024e+00,252195
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.120333e-03,-1.013823e+00,1221
wing_angle_diff_flymale_framenearfly,1.496384e-02,-2.230162e+00,110576
wing_angle_diff_flymale_frametouch,2.456963e-02,-1.041597e+00,9159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323354e-01,4.569578e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.490823e-01,2.612053e+00,226974
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172224e-01,-1.176101e+00,252195
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.534501e-03,4.415823e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.900529e-02,6.099656e+00,226974
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.322134e-03,1.864111e+00,252195
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.576996e-02,-2.021440e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.604124e-02,1.557945e+00,226974
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.397763e-03,-3.713423e+00,252195
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.196560e-01,-8.141858e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.068007e-01,-4.146419e+00,6551
wing_areal_mm_flyfemale_frameany,6.528697e-01,-7.303642e+00,226974
wing_areal_mm_flymale_frameany,5.899631e-01,-7.618919e+00,252195
wing_arear_mm_flyany_frameany,6.379462e-01,-7.605453e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.977812e-01,-4.903771e+00,6551
wing_arear_mm_flyfemale_frameany,6.873412e-01,-6.445804e+00,226974
wing_arear_mm_flymale_frameany,5.937619e-01,-7.565959e+00,252195
wing_trough_angle_flyany_frameany,9.952212e-03,1.455781e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.513873e-02,5.007087e+00,226974
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.704176e-03,-2.072696e+00,252195
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.617931e+00,9.544440e-01,479440
y_mm_flyany_frameany,-9.972905e+00,-4.751648e+00,479440
yaw_flyany_framemove,-1.293842e-02,-9.686433e-01,417521
yaw_flyfemale_framemove,-3.057492e-02,-2.190703e+00,201414
yaw_flymale_framemove,3.000088e-03,7.398001e-01,216072
