field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,3.582094e+00,-1.185164e+00,300
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.117975e-01,-4.578192e+00,9711
velmag_ctr_flyfemale_frameany,9.518920e-01,-7.641273e+00,240367
velmag_ctr_flymale_frameany,1.565217e+00,-7.512139e+00,238653
velmag_ctr_flymale_framechase,1.175883e+01,-2.799613e+00,205
velmag_flyany_frameany,9.444154e-01,-7.687354e+00,479200
velmag_flyfemale_frameany,6.680913e-01,-7.245043e+00,240367
velmag_flymale_frameany,1.223260e+00,-7.100698e+00,238653
velmag_nose_flyany_frameany,1.503336e+00,-8.274298e+00,479200
velmag_nose_flyfemale_frameany,1.195638e+00,-7.792292e+00,240367
velmag_nose_flymale_frameany,1.813146e+00,-7.661422e+00,238653
velmag_tail_flyany_frameany,1.492656e+00,-8.270730e+00,479200
velmag_tail_flyfemale_frameany,1.184743e+00,-7.792180e+00,240367
velmag_tail_flymale_frameany,1.802651e+00,-7.650480e+00,238653
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.236779e-03,-7.577072e-02,685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.319156e-04,-1.711479e-01,270360
veltoward_nose2ell_flyany_frametouch,1.815095e-02,-5.600853e-02,4957
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.600233e-05,1.627864e-02,126455
veltoward_nose2ell_flyfemale_frametouch,2.845819e-02,1.624536e-01,1152
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.627294e-01,-4.775311e-02,205
veltoward_nose2ell_flymale_framenearfly,1.020859e-03,-1.137497e-01,143848
veltoward_nose2ell_flymale_frametouch,7.820430e-03,-1.161117e-01,3805
veltoward_nose2ell_flymale_framewingextension,2.617224e-02,-8.909432e-02,295
wing_angle_diff_flyany_frameany,1.195914e-02,-4.645528e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.285683e-02,4.266511e+00,205
wing_angle_diff_flyany_framenearfly,1.032034e-02,-3.549717e+00,270375
wing_angle_diff_flyany_frametouch,4.247760e-02,-1.105654e-01,4957
wing_angle_diff_flyany_framewingextension,7.595919e-01,-4.317828e-01,300
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.445628e-01,-4.832162e+00,9711
wing_angle_diff_flyfemale_frameany,1.354458e-02,-4.497383e+00,240377
wing_angle_diff_flyfemale_framenearfly,9.171265e-03,-3.989566e+00,126463
wing_angle_diff_flyfemale_frametouch,4.196990e-02,1.304192e+00,1152
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.024742e-02,-3.538315e+00,238663
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.285683e-02,2.541555e+00,205
wing_angle_diff_flymale_framenearfly,1.141583e-02,-2.543641e+00,143855
wing_angle_diff_flymale_frametouch,4.310213e-02,-5.085914e-01,3805
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.878115e-02,-7.208700e+00,479220
wing_angle_imbalance_flyany_framewingextension,6.720923e-01,1.071327e+00,300
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.348943e-02,-8.145607e+00,240377
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.398921e-02,-4.537583e+00,238663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.041920e-02,5.405401e+00,479220
wing_anglel_flyany_framewingextension,-1.876458e-01,3.879883e+00,300
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.875547e-03,4.857071e+00,240377
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.306562e-02,4.122159e+00,238663
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.237834e-02,-2.430224e+00,479220
wing_angler_flyany_framewingextension,5.719460e-01,3.572858e+00,300
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.142013e-02,-2.013682e+00,240377
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.331303e-02,-1.829338e+00,238663
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.619697e-01,-8.068164e-01,479220
wing_areal_mm_flyany_framewingextension,6.799096e-01,-4.550579e+00,300
wing_areal_mm_flyany_framewinggrooming,6.060571e-01,1.753637e-01,9711
wing_areal_mm_flyfemale_frameany,9.266008e-01,-3.159683e-01,240377
wing_areal_mm_flymale_frameany,7.970649e-01,-1.298034e+00,238663
wing_arear_mm_flyany_frameany,8.637671e-01,-8.371727e-01,479220
wing_arear_mm_flyany_framewingextension,1.058018e+00,2.604858e+00,300
wing_arear_mm_flyany_framewinggrooming,5.902578e-01,-9.271725e-01,9711
wing_arear_mm_flyfemale_frameany,9.280804e-01,-3.321021e-01,240377
wing_arear_mm_flymale_frameany,7.991857e-01,-1.341332e+00,238663
wing_trough_angle_flyany_frameany,1.616095e-02,3.509493e+00,479220
wing_trough_angle_flyany_framewingextension,1.419988e-01,3.590581e+00,300
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.410785e-02,2.551208e+00,240377
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.826270e-02,2.552617e+00,238663
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.944971e+00,-2.237473e+00,479220
y_mm_flyany_frameany,-1.401038e+01,-6.805253e+00,479220
yaw_flyany_framemove,-1.170264e-02,-8.230676e-01,47600
yaw_flyfemale_framemove,-2.289979e-02,-1.683292e+00,19216
yaw_flymale_framemove,-9.901906e-04,5.418800e-01,28377
