field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.680900e+00,-1.036454e+00,1257
velmag_ctr_flyany_framebackup,9.073074e+00,2.234029e+00,1969
velmag_ctr_flyany_framebodyturn,1.150503e+01,1.540291e+00,3919
velmag_ctr_flyany_framecrabwalkall,1.603547e+01,1.932082e+00,42930
velmag_ctr_flyany_framecrabwalkextreme,7.358018e+00,5.151067e-02,915
velmag_ctr_flyany_framejump,4.072660e+01,-3.457495e+00,243
velmag_ctr_flyany_framemove,1.414469e+01,8.816158e-01,246408
velmag_ctr_flyany_framenearfly,7.928891e+00,-1.036794e+00,183038
velmag_ctr_flyany_framenearwall,9.083921e+00,-1.288008e+00,366476
velmag_ctr_flyany_framenotnearfly_notnearwall,3.620397e+00,-3.790034e+00,69668
velmag_ctr_flyany_framepivotcenter,2.649696e+00,-9.752082e-01,212
velmag_ctr_flyany_framepivottail,1.083026e+01,2.010140e+00,11025
velmag_ctr_flyany_framerighting,1.447209e+01,-2.251660e+00,861
velmag_ctr_flyany_framestop,5.922017e-01,-3.947386e+00,209003
velmag_ctr_flyany_frametouch,5.820951e+00,5.798851e-01,21359
velmag_ctr_flyany_framewalk,1.796818e+01,8.313875e-01,158712
velmag_ctr_flyany_framewingextension,2.650120e+00,-1.422657e+00,3855
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.775403e-01,-3.351830e+00,23944
velmag_ctr_flyfemale_frameany,7.597813e+00,-1.757464e+00,237540
velmag_ctr_flymale_frameany,8.339517e+00,-1.969894e+00,216610
velmag_ctr_flymale_framechase,1.655961e+01,6.382570e-01,13592
velmag_flyany_frameany,6.933313e+00,-2.017021e+00,455411
velmag_flyfemale_frameany,6.530504e+00,-1.747549e+00,237540
velmag_flymale_frameany,7.400809e+00,-1.878008e+00,216610
velmag_nose_flyany_frameany,8.240678e+00,-2.139413e+00,455411
velmag_nose_flyfemale_frameany,7.941668e+00,-1.818524e+00,237540
velmag_nose_flymale_frameany,8.594609e+00,-2.064967e+00,216610
velmag_tail_flyany_frameany,8.302050e+00,-2.071851e+00,455411
velmag_tail_flyfemale_frameany,7.996795e+00,-1.768164e+00,237540
velmag_tail_flymale_frameany,8.663022e+00,-1.988290e+00,216610
veltoward_nose2ell_flyany_framebackup_nearfly,-6.614869e-02,-8.211435e-03,1199
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.156239e-02,-1.460810e-01,13230
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.207185e-02,-5.988474e-02,653
veltoward_nose2ell_flyany_framenearfly,6.008368e-03,-1.430013e-01,183038
veltoward_nose2ell_flyany_frametouch,3.802029e-02,2.882770e-02,21359
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.046314e-02,-1.422426e-01,92936
veltoward_nose2ell_flyfemale_frametouch,1.241116e-02,-2.965278e-03,4067
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.157148e-01,2.137645e-02,13592
veltoward_nose2ell_flymale_framenearfly,5.717045e-02,6.614104e-02,89565
veltoward_nose2ell_flymale_frametouch,6.660426e-02,4.708553e-02,17249
veltoward_nose2ell_flymale_framewingextension,7.579148e-02,-2.224169e-02,3813
wing_angle_diff_flyany_frameany,5.487970e-02,4.737888e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,3.918631e-01,-6.590151e-01,1257
wing_angle_diff_flyany_framechase,1.730214e-02,-3.333669e-01,13671
wing_angle_diff_flyany_framenearfly,4.121940e-02,5.731072e-01,183040
wing_angle_diff_flyany_frametouch,4.676183e-02,2.745715e-01,21359
wing_angle_diff_flyany_framewingextension,8.010949e-01,9.235951e-01,3855
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.776223e-01,2.642859e+00,23944
wing_angle_diff_flyfemale_frameany,4.472455e-02,-3.479596e-01,237550
wing_angle_diff_flyfemale_framenearfly,3.627949e-02,5.099887e-01,92936
wing_angle_diff_flyfemale_frametouch,2.398347e-02,-2.431053e-01,4067
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.630056e-02,1.009601e+00,216619
wing_angle_diff_flymale_frameattemptedcopulation,3.918631e-01,-7.497781e-01,1257
wing_angle_diff_flymale_framechase,1.760018e-02,-7.685698e-01,13592
wing_angle_diff_flymale_framenearfly,4.697370e-02,5.670059e-01,89567
wing_angle_diff_flymale_frametouch,7.204951e-02,5.849050e-01,17249
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.454904e-01,1.281656e+00,455430
wing_angle_imbalance_flyany_framewingextension,7.219908e-01,2.447331e+00,3855
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.416692e-01,-1.496683e-02,237550
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.499357e-01,2.006652e+00,216619
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.040855e-02,1.077889e+00,455430
wing_anglel_flyany_framewingextension,-5.636199e-01,-1.588183e+00,3855
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.757564e-02,9.057772e-02,237550
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.711763e-03,1.572890e+00,216619
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.447115e-02,1.948638e+00,455430
wing_angler_flyany_framewingextension,2.374750e-01,-1.011904e+00,3855
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.714891e-02,-4.505053e-01,237550
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.358880e-02,3.222975e+00,216619
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.493039e-01,-2.828716e+00,455430
wing_areal_mm_flyany_framewingextension,1.076272e+00,6.067593e-01,3855
wing_areal_mm_flyany_framewinggrooming,5.943037e-01,-2.228343e+00,23944
wing_areal_mm_flyfemale_frameany,8.908904e-01,-2.540128e+00,237550
wing_areal_mm_flymale_frameany,8.028871e-01,-2.907768e+00,216619
wing_arear_mm_flyany_frameany,8.562770e-01,-2.722682e+00,455430
wing_arear_mm_flyany_framewingextension,7.991255e-01,-1.303798e+00,3855
wing_arear_mm_flyany_framewinggrooming,6.334617e-01,-7.983919e-01,23944
wing_arear_mm_flyfemale_frameany,8.945447e-01,-2.571205e+00,237550
wing_arear_mm_flymale_frameany,8.135648e-01,-2.652458e+00,216619
wing_trough_angle_flyany_frameany,1.551142e-02,3.094280e+00,455430
wing_trough_angle_flyany_framewingextension,-1.363625e-01,-1.345484e+00,3855
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.360454e-03,-3.156172e-01,237550
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.880172e-02,4.716929e+00,216619
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.267042e+00,5.158144e-01,455430
y_mm_flyany_frameany,-5.911008e+00,-2.556772e+00,455430
yaw_flyany_framemove,-5.805548e-02,-6.220237e+00,246427
yaw_flyfemale_framemove,-4.069903e-02,-2.979249e+00,126755
yaw_flymale_framemove,-7.702713e-02,-5.605675e+00,119331
