field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.330622e+00,-4.749074e+00,217963
velmag_ctr_flyany_framenearwall,4.997615e+00,-5.256645e+00,404472
velmag_ctr_flyany_framenotnearfly_notnearwall,5.400939e+00,5.823430e-01,41557
velmag_ctr_flyany_framepivotcenter,1.897834e+00,-2.532133e+00,329
velmag_ctr_flyany_framepivottail,7.656360e+00,-3.397346e+00,7006
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.835637e-01,-3.475444e+00,197311
velmag_ctr_flyany_frametouch,3.917135e+00,-4.977937e+00,15573
velmag_ctr_flyany_framewalk,1.067683e+01,-7.132038e+00,131466
velmag_ctr_flyany_framewingextension,7.373818e+00,2.200206e+00,708
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.106509e-01,-2.340005e+00,28967
velmag_ctr_flyfemale_frameany,5.025654e+00,-3.567838e+00,216895
velmag_ctr_flymale_frameany,4.599494e+00,-4.564845e+00,238304
velmag_ctr_flymale_framechase,9.459377e+00,-4.571840e+00,5168
velmag_flyany_frameany,4.071581e+00,-4.250831e+00,455297
velmag_flyfemale_frameany,4.245877e+00,-3.458125e+00,216895
velmag_flymale_frameany,3.913522e+00,-4.401332e+00,238304
velmag_nose_flyany_frameany,5.077746e+00,-4.520171e+00,455297
velmag_nose_flyfemale_frameany,5.291474e+00,-3.721715e+00,216895
velmag_nose_flymale_frameany,4.883378e+00,-4.665761e+00,238304
velmag_tail_flyany_frameany,5.093201e+00,-4.491568e+00,455297
velmag_tail_flyfemale_frameany,5.329212e+00,-3.672539e+00,216895
velmag_tail_flymale_frameany,4.878649e+00,-4.654620e+00,238304
veltoward_nose2ell_flyany_framebackup_nearfly,-1.618717e+00,-2.404069e-01,1479
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.994284e-01,1.658818e+00,16148
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.578781e-01,3.989214e+00,787
veltoward_nose2ell_flyany_framenearfly,4.024241e-01,-4.714665e-01,217963
veltoward_nose2ell_flyany_frametouch,8.667782e-01,-1.048826e+00,15573
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.340709e-02,6.659774e-01,102017
veltoward_nose2ell_flyfemale_frametouch,5.538567e-01,8.020113e-01,4970
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.102968e+00,-2.824740e+00,5168
veltoward_nose2ell_flymale_framenearfly,7.395821e-01,-9.185989e-01,115946
veltoward_nose2ell_flymale_frametouch,1.150914e+00,-1.383037e+00,10603
veltoward_nose2ell_flymale_framewingextension,6.433289e+00,3.032504e+00,708
wing_angle_diff_flyany_frameany,2.888828e-02,-3.922659e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.634897e-02,-1.282904e+00,5270
wing_angle_diff_flyany_framenearfly,2.969363e-02,-2.215004e+00,217967
wing_angle_diff_flyany_frametouch,3.342036e-02,-1.647519e+00,15573
wing_angle_diff_flyany_framewingextension,7.632767e-01,-8.569470e-01,708
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.851668e-01,-8.363222e+00,28967
wing_angle_diff_flyfemale_frameany,2.384104e-02,-4.016757e+00,216903
wing_angle_diff_flyfemale_framenearfly,2.487086e-02,-2.479700e+00,102020
wing_angle_diff_flyfemale_frametouch,2.588515e-02,-1.075586e+00,4970
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.349331e-02,-2.856840e+00,238314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.861387e-02,-1.036824e+00,5168
wing_angle_diff_flymale_framenearfly,3.374698e-02,-1.625551e+00,115947
wing_angle_diff_flymale_frametouch,4.097990e-02,-1.549824e+00,10603
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102192e-01,-3.684136e+00,455316
wing_angle_imbalance_flyany_framewingextension,4.412293e-01,-4.207507e+00,708
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.052032e-01,-4.683639e+00,216903
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.147725e-01,-1.955335e+00,238314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.757060e-04,4.401819e+00,455316
wing_anglel_flyany_framewingextension,-3.993468e-01,8.219094e-01,708
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.484954e-03,4.145013e+00,216903
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.257721e-04,3.202922e+00,238314
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.926399e-02,-2.221682e+00,455316
wing_angler_flyany_framewingextension,3.639300e-01,2.950280e-01,708
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.532599e-02,-1.997903e+00,216903
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.286754e-02,-1.600133e+00,238314
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.757179e-01,-3.024351e+00,455316
wing_areal_mm_flyany_framewingextension,8.922673e-01,-1.364694e+00,708
wing_areal_mm_flyany_framewinggrooming,5.031492e-01,-4.352366e+00,28967
wing_areal_mm_flyfemale_frameany,8.582701e-01,-1.443570e+00,216903
wing_areal_mm_flymale_frameany,7.005102e-01,-4.219783e+00,238314
wing_arear_mm_flyany_frameany,7.775098e-01,-3.054262e+00,455316
wing_arear_mm_flyany_framewingextension,9.027939e-01,2.454257e-01,708
wing_arear_mm_flyany_framewinggrooming,5.056648e-01,-4.336112e+00,28967
wing_arear_mm_flyfemale_frameany,8.590342e-01,-1.500109e+00,216903
wing_arear_mm_flymale_frameany,7.032416e-01,-4.229526e+00,238314
wing_trough_angle_flyany_frameany,1.329959e-02,2.331017e+00,455316
wing_trough_angle_flyany_framewingextension,4.143938e-03,9.584856e-01,708
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.383185e-02,2.240209e+00,216903
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.282788e-02,1.211338e+00,238314
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.004511e+01,-5.030537e+00,455316
y_mm_flyany_frameany,-1.088346e+00,-5.983072e-01,455316
yaw_flyany_framemove,2.271150e-02,2.752564e+00,258005
yaw_flyfemale_framemove,7.701872e-02,5.860618e+00,138814
yaw_flymale_framemove,-2.038028e-02,-1.297540e+00,119094
