field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.531435e-01,7.327783e-01,1.494000e-01,8.506000e-01,2,6,2828353
fractime_flyany_framemove_nearwall,5.979079e-01,1.579584e+00,6.500000e-03,9.935000e-01,2,6,2828353
fractime_flyany_framemove_notnearfly_notnearwall,3.943965e-02,-1.648983e-01,5.751000e-01,4.249000e-01,2,6,2828353
fractime_flyany_framenotanybehavior,1.879812e-01,1.501466e+00,1.840000e-02,9.816000e-01,2,6,2828353
fractime_flyany_framepivotcenter,4.525782e-04,-4.791184e-01,7.364000e-01,2.636000e-01,2,6,2828353
fractime_flyany_framepivotcenter_nearfly,1.951457e-04,-7.167841e-01,8.420000e-01,1.580000e-01,2,6,2828353
fractime_flyany_framepivotcenter_nearwall,2.669108e-04,-5.242134e-01,7.543000e-01,2.457000e-01,2,6,2828353
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668654e-04,4.719279e-03,4.684000e-01,5.316000e-01,2,6,2828353
fractime_flyany_framepivotcenter_stop,1.157589e-04,-4.060995e-01,6.975000e-01,3.025000e-01,2,6,2828353
fractime_flyany_framepivottail,2.296493e-02,-7.803404e-01,8.650000e-01,1.350000e-01,2,6,2828353
fractime_flyany_framepivottail_nearfly,1.033407e-02,-8.928322e-01,8.923000e-01,1.077000e-01,2,6,2828353
fractime_flyany_framepivottail_nearwall,2.275977e-02,-7.914256e-01,8.684000e-01,1.316000e-01,2,6,2828353
fractime_flyany_framepivottail_notnearfly_notnearwall,1.394572e-04,1.495096e+00,4.710000e-02,9.529000e-01,2,6,2828353
fractime_flyany_framerighting,3.554921e-03,1.173873e+00,6.650000e-02,9.335000e-01,2,6,2828353
fractime_flyany_framerighting_nearfly,9.309271e-04,8.449928e-01,1.260000e-01,8.740000e-01,2,6,2828353
fractime_flyany_framerighting_nearwall,2.405422e-03,1.032294e+00,8.770000e-02,9.123000e-01,2,6,2828353
fractime_flyany_framerighting_notnearfly_notnearwall,1.003144e-03,1.557784e+00,2.820000e-02,9.718000e-01,2,6,2828353
fractime_flyany_framestop,3.570429e-01,-1.318101e+00,9.789000e-01,2.110000e-02,2,6,2828353
fractime_flyany_framestop_nearfly,1.131927e-01,-1.079984e+00,9.535000e-01,4.650000e-02,2,6,2828353
fractime_flyany_framestop_nearwall,2.302751e-01,-7.285235e-01,8.476000e-01,1.524000e-01,2,6,2828353
fractime_flyany_framestop_notnearfly_notnearwall,1.146868e-01,-5.111455e-01,7.522000e-01,2.478000e-01,2,6,2828353
fractime_flyany_framestop_notwinggrooming,2.725204e-01,-1.349095e+00,9.834000e-01,1.660000e-02,2,6,2828353
fractime_flyany_frametouch,2.995319e-02,4.514378e-02,4.023000e-01,5.977000e-01,2,6,2828353
fractime_flyany_frametouch_notchase,2.662214e-02,-2.919594e-03,4.357000e-01,5.643000e-01,2,6,2828353
fractime_flyany_framewalk,3.642292e-01,5.070817e-01,2.247000e-01,7.753000e-01,2,6,2828353
fractime_flyany_framewalk_nearfly,1.214669e-01,8.775692e-02,4.350000e-01,5.650000e-01,2,6,2828353
fractime_flyany_framewalk_nearwall,3.375750e-01,6.955313e-01,1.606000e-01,8.394000e-01,2,6,2828353
fractime_flyany_framewalk_notnearfly_notnearwall,2.406538e-02,-1.382025e-01,5.514000e-01,4.486000e-01,2,6,2828353
fractime_flyany_framewingextension,4.614150e-03,5.122210e-01,1.908000e-01,8.092000e-01,2,6,2828353
fractime_flyany_framewingextension_nearfly,4.514907e-03,5.194003e-01,1.888000e-01,8.112000e-01,2,6,2828353
fractime_flyany_framewingextension_notchase,2.399717e-03,2.460192e-01,2.895000e-01,7.105000e-01,2,6,2828353
fractime_flyany_framewingextension_notnearfly,9.924236e-05,-3.000153e-01,6.223000e-01,3.777000e-01,2,6,2828353
fractime_flyany_framewingflick,2.055990e-04,1.241567e-02,4.066000e-01,5.934000e-01,2,6,2828353
fractime_flyany_framewingflick_nearfly,1.422803e-04,-3.397184e-02,4.224000e-01,5.776000e-01,2,6,2828353
fractime_flyany_framewingflick_notnearfly,6.331872e-05,2.336340e-01,3.426000e-01,6.574000e-01,2,6,2828353
fractime_flyany_framewinggrooming,8.586487e-02,-1.445931e-01,5.880000e-01,4.120000e-01,2,6,2828353
fractime_flyany_framewinggrooming_nearfly,1.178451e-02,-1.446662e+00,9.839000e-01,1.610000e-02,2,6,2828353
fractime_flyany_framewinggrooming_nearwall,2.788986e-02,-3.248348e-01,6.683000e-01,3.317000e-01,2,6,2828353
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.433989e-02,3.883500e-01,3.067000e-01,6.933000e-01,2,6,2828353
fractime_flyfemale_firsthalf_framechase,1.755556e-03,8.657548e-01,7.320000e-02,9.268000e-01,2,6,690199
fractime_flyfemale_firsthalf_frametouch,2.366412e-02,2.768472e-02,4.268000e-01,5.732000e-01,2,6,690199
fractime_flyfemale_frameattemptedcopulation,4.951174e-05,7.713257e-01,1.068000e-01,8.932000e-01,2,6,1351568
fractime_flyfemale_framebackup,5.507220e-03,1.160226e+00,6.080000e-02,9.392000e-01,2,6,1351568
fractime_flyfemale_framebodyturn,1.101785e-02,1.152062e+00,5.770000e-02,9.423000e-01,2,6,1351568
fractime_flyfemale_framechase,1.236523e-03,7.691581e-01,8.550000e-02,9.145000e-01,2,6,1351568
fractime_flyfemale_framecopulation,2.336750e-05,1.459130e+00,4.830000e-02,9.517000e-01,2,6,1351568
fractime_flyfemale_framecrabwalkall,1.084872e-01,1.823286e+00,8.000000e-03,9.920000e-01,2,6,1351568
fractime_flyfemale_framecrabwalkextreme,2.147997e-03,1.014623e-01,4.288000e-01,5.712000e-01,2,6,1351568
fractime_flyfemale_framejump,3.600590e-03,1.708901e+00,2.430000e-02,9.757000e-01,2,6,1351568
fractime_flyfemale_framemove,6.458460e-01,1.325051e+00,2.210000e-02,9.779000e-01,2,6,1351568
fractime_flyfemale_framenotanybehavior,2.049871e-01,1.486756e+00,1.890000e-02,9.811000e-01,2,6,1351568
fractime_flyfemale_framepivotcenter,6.230300e-04,-1.878955e-01,5.770000e-01,4.230000e-01,2,6,1351568
fractime_flyfemale_framepivottail,2.091226e-02,-8.959351e-01,8.927000e-01,1.073000e-01,2,6,1351568
fractime_flyfemale_framerighting,5.464378e-03,1.717604e+00,2.390000e-02,9.761000e-01,2,6,1351568
fractime_flyfemale_framestop,3.541540e-01,-1.325051e+00,9.779000e-01,2.210000e-02,2,6,1351568
fractime_flyfemale_frametouch,2.058784e-02,2.173816e-01,3.261000e-01,6.739000e-01,2,6,1351568
fractime_flyfemale_framewalk,3.614035e-01,5.841036e-01,2.055000e-01,7.945000e-01,2,6,1351568
fractime_flyfemale_framewingextension,3.086111e-04,4.330559e-01,1.312000e-01,8.688000e-01,2,6,1351568
fractime_flyfemale_framewingflick,9.240963e-05,-4.023242e-01,7.013000e-01,2.987000e-01,2,6,1351568
fractime_flyfemale_framewinggrooming,7.034086e-02,-1.390608e+00,9.785000e-01,2.150000e-02,2,6,1351568
fractime_flyfemale_secondhalf_framechase,7.080388e-04,3.600693e-01,1.725000e-01,8.275000e-01,2,6,663234
fractime_flyfemale_secondhalf_frametouch,1.745070e-02,4.936404e-01,2.202000e-01,7.798000e-01,2,6,663234
fractime_flyfirsthalf_framebackup,5.613992e-03,1.564786e+00,2.190000e-02,9.781000e-01,2,6,1438397
fractime_flyfirsthalf_framebodyturn,1.039997e-02,4.786665e-02,4.804000e-01,5.196000e-01,2,6,1438397
fractime_flyfirsthalf_framechase,1.235498e-02,-4.291437e-02,4.322000e-01,5.678000e-01,2,6,1438397
fractime_flyfirsthalf_framecopulation,2.621029e-05,8.803921e-01,5.120000e-02,9.488000e-01,2,6,1438397
fractime_flyfirsthalf_framecrabwalkall,1.201986e-01,1.633087e+00,1.360000e-02,9.864000e-01,2,6,1438397
fractime_flyfirsthalf_framecrabwalkextreme,2.455831e-03,-6.775047e-01,8.260000e-01,1.740000e-01,2,6,1438397
fractime_flyfirsthalf_framejump,3.058378e-03,1.527597e+00,3.120000e-02,9.688000e-01,2,6,1438397
fractime_flyfirsthalf_framemove,6.445041e-01,1.025138e+00,6.850000e-02,9.315000e-01,2,6,1438397
fractime_flyfirsthalf_framepivotcenter,3.683262e-04,-6.325800e-01,8.041000e-01,1.959000e-01,2,6,1438397
fractime_flyfirsthalf_framepivottail,2.396058e-02,-1.128869e+00,9.392000e-01,6.080000e-02,2,6,1438397
fractime_flyfirsthalf_framerighting,3.653657e-03,9.987352e-01,9.300000e-02,9.070000e-01,2,6,1438397
fractime_flyfirsthalf_framestop,3.554959e-01,-1.025138e+00,9.315000e-01,6.850000e-02,2,6,1438397
fractime_flyfirsthalf_frametouch,3.257445e-02,-3.654640e-01,6.470000e-01,3.530000e-01,2,6,1438397
fractime_flyfirsthalf_framewalk,3.655388e-01,2.811040e-01,3.386000e-01,6.614000e-01,2,6,1438397
fractime_flyfirsthalf_framewingextension,4.722517e-03,2.776987e-01,2.630000e-01,7.370000e-01,2,6,1438397
fractime_flyfirsthalf_framewingflick,2.338510e-04,-7.559708e-02,4.698000e-01,5.302000e-01,2,6,1438397
fractime_flyfirsthalf_framewinggrooming,9.174537e-02,-2.381584e-02,5.215000e-01,4.785000e-01,2,6,1438397
fractime_flymale_firsthalf_frameattemptedcopulation,7.676858e-04,-4.296147e-01,7.555000e-01,2.445000e-01,2,6,745321
fractime_flymale_firsthalf_framechase,2.158270e-02,-1.715249e-01,5.169000e-01,4.831000e-01,2,6,745321
fractime_flymale_firsthalf_frametouch,4.004861e-02,-5.044843e-01,7.434000e-01,2.566000e-01,2,6,745321
fractime_flymale_frameattemptedcopulation,6.892009e-04,-4.512253e-01,7.593000e-01,2.407000e-01,2,6,1469618
fractime_flymale_framebackup,6.680699e-03,3.322853e+00,1.000000e-04,9.999000e-01,2,6,1469618
fractime_flymale_framebodyturn,9.070857e-03,-4.895170e-01,7.642000e-01,2.358000e-01,2,6,1469618
fractime_flymale_framechase,1.974513e-02,-6.276053e-03,4.134000e-01,5.866000e-01,2,6,1469618
fractime_flymale_framechase_notwingextension,1.561914e-02,-1.617108e-01,5.199000e-01,4.801000e-01,2,6,1469618
fractime_flymale_framecopulation,4.190430e-06,1.629434e-01,8.400000e-02,9.160000e-01,2,6,1469618
fractime_flymale_framecrabwalkall,1.397123e-01,1.473640e+00,1.920000e-02,9.808000e-01,2,6,1469618
fractime_flymale_framecrabwalkextreme,3.460821e-03,-2.616608e-01,6.283000e-01,3.717000e-01,2,6,1469618
fractime_flymale_framejump,2.741979e-03,2.036973e+00,8.800000e-03,9.912000e-01,2,6,1469618
fractime_flymale_framemove,6.407645e-01,1.152304e+00,4.590000e-02,9.541000e-01,2,6,1469618
fractime_flymale_framenotanybehavior,1.713957e-01,1.414736e+00,2.920000e-02,9.708000e-01,2,6,1469618
fractime_flymale_framepivotcenter,2.866142e-04,-9.270465e-01,9.026000e-01,9.740000e-02,2,6,1469618
fractime_flymale_framepivottail,2.497605e-02,-5.384623e-01,7.749000e-01,2.251000e-01,2,6,1469618
fractime_flymale_framerighting,1.704600e-03,7.777305e-03,4.551000e-01,5.449000e-01,2,6,1469618
fractime_flymale_framestop,3.592355e-01,-1.152304e+00,9.541000e-01,4.590000e-02,2,6,1469618
fractime_flymale_frametouch,3.809190e-02,-9.726109e-02,4.723000e-01,5.277000e-01,2,6,1469618
fractime_flymale_frametouch_notchase,3.217244e-02,-1.417448e-01,5.055000e-01,4.945000e-01,2,6,1469618
fractime_flymale_framewalk,3.681428e-01,3.572491e-01,3.021000e-01,6.979000e-01,2,6,1469618
fractime_flymale_framewingextension,8.400524e-03,4.182398e-01,2.215000e-01,7.785000e-01,2,6,1469618
fractime_flymale_framewingflick,3.112034e-04,8.060578e-02,3.471000e-01,6.529000e-01,2,6,1469618
fractime_flymale_framewinggrooming,1.001148e-01,1.257143e+00,6.050000e-02,9.395000e-01,2,6,1469618
fractime_flymale_secondhalf_frameattemptedcopulation,6.090886e-04,-4.179772e-01,6.900000e-01,3.100000e-01,2,6,724661
fractime_flymale_secondhalf_framechase,1.757152e-02,2.189861e-01,3.069000e-01,6.931000e-01,2,6,724661
fractime_flymale_secondhalf_frametouch,3.582276e-02,4.905692e-01,2.228000e-01,7.772000e-01,2,6,724661
fractime_flysecondhalf_framebackup,6.601742e-03,3.106394e+00,2.000000e-04,9.998000e-01,2,6,1389834
fractime_flysecondhalf_framebodyturn,9.602857e-03,4.882779e-01,2.431000e-01,7.569000e-01,2,6,1389834
fractime_flysecondhalf_framechase,9.595948e-03,2.782211e-01,2.813000e-01,7.187000e-01,2,6,1389834
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.837459e-01,7.247000e-01,2.753000e-01,2,6,1389834
fractime_flysecondhalf_framecrabwalkall,1.276051e-01,1.812128e+00,4.100000e-03,9.959000e-01,2,6,1389834
fractime_flysecondhalf_framecrabwalkextreme,3.179418e-03,3.735802e-01,2.872000e-01,7.128000e-01,2,6,1389834
fractime_flysecondhalf_framejump,3.250273e-03,2.313437e+00,4.900000e-03,9.951000e-01,2,6,1389834
fractime_flysecondhalf_framemove,6.413090e-01,1.516961e+00,8.400000e-03,9.916000e-01,2,6,1389834
fractime_flysecondhalf_framepivotcenter,5.357316e-04,-3.420949e-01,6.544000e-01,3.456000e-01,2,6,1389834
fractime_flysecondhalf_framepivottail,2.193337e-02,-3.613629e-01,6.907000e-01,3.093000e-01,2,6,1389834
fractime_flysecondhalf_framerighting,3.456944e-03,1.320896e+00,4.750000e-02,9.525000e-01,2,6,1389834
fractime_flysecondhalf_framestop,3.586910e-01,-1.516961e+00,9.916000e-01,8.400000e-03,2,6,1389834
fractime_flysecondhalf_frametouch,2.707511e-02,5.973902e-01,1.874000e-01,8.126000e-01,2,6,1389834
fractime_flysecondhalf_framewalk,3.628537e-01,6.846193e-01,1.526000e-01,8.474000e-01,2,6,1389834
fractime_flysecondhalf_framewingextension,4.457715e-03,7.219712e-01,1.565000e-01,8.435000e-01,2,6,1389834
fractime_flysecondhalf_framewingflick,1.755804e-04,1.120322e-01,3.457000e-01,6.543000e-01,2,6,1389834
fractime_flysecondhalf_framewinggrooming,7.987571e-02,-2.636113e-01,6.462000e-01,3.538000e-01,2,6,1389834
magveldiff_nose2ell_flyany_framenearfly,1.253366e+01,4.396748e-01,2.756000e-01,7.244000e-01,2,6,1059102
magveldiff_nose2ell_flyany_frametouch,9.942638e+00,9.285214e-01,1.033000e-01,8.967000e-01,2,6,90427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1401
magveldiff_nose2ell_flyfemale_framenearfly,1.228520e+01,5.424191e-01,2.242000e-01,7.758000e-01,2,6,499902
magveldiff_nose2ell_flyfemale_frametouch,9.707220e+00,1.131097e+00,6.040000e-02,9.396000e-01,2,6,27585
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
magveldiff_nose2ell_flymale_framechase,9.618868e+00,2.773499e-01,4.074000e-01,5.926000e-01,1,5,37222
magveldiff_nose2ell_flymale_framenearfly,1.280217e+01,3.259206e-01,3.270000e-01,6.730000e-01,2,6,556364
magveldiff_nose2ell_flymale_frametouch,1.022520e+01,6.725747e-01,1.868000e-01,8.132000e-01,2,6,62061
magveldiff_nose2ell_flymale_framewingextension,8.384013e+00,1.037446e+00,3.930000e-02,9.607000e-01,1,5,15635
max_absdwing_angle_flyany_frameany,1.765495e+00,1.622593e+00,2.130000e-02,9.787000e-01,2,6,2828231
max_absdwing_angle_flyany_framechase,1.405313e+00,-2.676496e-01,6.224000e-01,3.776000e-01,2,6,39579
max_absdwing_angle_flyany_framenearfly,1.592858e+00,1.438039e+00,4.160000e-02,9.584000e-01,2,6,1059102
max_absdwing_angle_flyany_frametouch,1.764316e+00,1.840910e+00,1.810000e-02,9.819000e-01,2,6,90427
max_absdwing_angle_flyany_framewingextension,5.902556e+00,1.414221e+00,2.510000e-02,9.749000e-01,1,5,16299
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.566156e+00,2.043334e+00,7.500000e-03,9.925000e-01,2,6,238978
max_absdwing_angle_flyfemale_frameany,1.545660e+00,5.970947e-01,2.297000e-01,7.703000e-01,2,6,1351568
max_absdwing_angle_flyfemale_framenearfly,1.441533e+00,9.048256e-01,1.301000e-01,8.699000e-01,2,6,499902
max_absdwing_angle_flyfemale_frametouch,1.625456e+00,1.819359e+00,1.790000e-02,9.821000e-01,2,6,27585
max_absdwing_angle_flymale_frameany,1.970927e+00,1.994534e+00,7.900000e-03,9.921000e-01,2,6,1469618
max_absdwing_angle_flymale_framechase,1.949023e+00,1.220508e+00,1.191000e-01,8.809000e-01,1,5,37222
max_absdwing_angle_flymale_framenearfly,1.735478e+00,1.538100e+00,3.190000e-02,9.681000e-01,2,6,556364
max_absdwing_angle_flymale_frametouch,1.888524e+00,1.481758e+00,3.890000e-02,9.611000e-01,2,6,62061
max_absdwing_area_flyany_frameany,3.638655e+00,1.185006e+00,5.690000e-02,9.431000e-01,2,6,2828231
max_absdwing_area_flyany_framewingextension,7.418689e+00,2.106548e+00,0.000000e+00,1.000000e+00,1,5,16299
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.602659e+00,1.154454e+00,5.500000e-02,9.450000e-01,2,6,238978
max_absdwing_area_flyfemale_frameany,3.573115e+00,3.470342e-01,3.269000e-01,6.731000e-01,2,6,1351568
max_absdwing_area_flymale_frameany,3.693301e+00,1.569447e+00,1.750000e-02,9.825000e-01,2,6,1469618
max_dwing_angle_in_flyany_frameany,1.168670e+00,1.467532e+00,3.270000e-02,9.673000e-01,2,6,2828231
max_dwing_angle_in_flyany_framewingextension,3.966818e+00,1.720313e+00,8.600000e-03,9.914000e-01,1,5,16299
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.028912e+00,3.947906e-01,3.176000e-01,6.824000e-01,2,6,1351568
max_dwing_angle_in_flymale_frameany,1.299811e+00,1.957810e+00,9.400000e-03,9.906000e-01,2,6,1469618
max_dwing_angle_out_flyany_frameany,1.168589e+00,1.466567e+00,3.270000e-02,9.673000e-01,2,6,2828231
max_dwing_angle_out_flyany_framewingextension,2.013325e+00,-3.112356e-01,6.300000e-01,3.700000e-01,1,5,16299
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.029176e+00,3.970928e-01,3.157000e-01,6.843000e-01,2,6,1351568
max_dwing_angle_out_flymale_frameany,1.299270e+00,1.952127e+00,9.600000e-03,9.904000e-01,2,6,1469618
max_wing_angle_flyany_frameany,1.141513e-01,1.225575e+00,5.380000e-02,9.462000e-01,2,6,2828353
max_wing_angle_flyany_frameattemptedcopulation,4.809732e-01,1.140433e+00,9.740000e-02,9.026000e-01,1,2,898
max_wing_angle_flyany_framechase,8.189486e-02,-2.158459e-01,5.795000e-01,4.205000e-01,2,6,39579
max_wing_angle_flyany_framenearfly,9.877968e-02,8.012126e-01,1.233000e-01,8.767000e-01,2,6,1059141
max_wing_angle_flyany_frametouch,1.074544e-01,5.938376e-01,1.829000e-01,8.171000e-01,2,6,90427
max_wing_angle_flyany_framewingextension,7.014642e-01,-3.328089e-01,6.875000e-01,3.125000e-01,1,5,16299
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.696444e-01,-1.860865e-02,5.336000e-01,4.664000e-01,2,6,238982
max_wing_angle_flyfemale_frameany,1.128028e-01,1.258625e+00,5.410000e-02,9.459000e-01,2,6,1351630
max_wing_angle_flyfemale_framenearfly,1.030855e-01,1.795733e+00,2.080000e-02,9.792000e-01,2,6,499925
max_wing_angle_flyfemale_frametouch,1.064379e-01,3.194054e+00,4.300000e-03,9.957000e-01,2,6,27585
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.152322e-01,8.702818e-01,9.550000e-02,9.045000e-01,2,6,1469676
max_wing_angle_flymale_frameattemptedcopulation,4.729960e-01,8.918292e-01,1.319000e-01,8.681000e-01,1,2,833
max_wing_angle_flymale_framechase,9.540261e-02,1.257466e-01,3.993000e-01,6.007000e-01,1,5,37222
max_wing_angle_flymale_framenearfly,9.426479e-02,4.144388e-02,4.135000e-01,5.865000e-01,2,6,556379
max_wing_angle_flymale_frametouch,1.066443e-01,-3.281668e-01,6.444000e-01,3.556000e-01,2,6,62061
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.593862e-01,8.504802e-01,1.104000e-01,8.896000e-01,2,6,2828353
max_wing_area_flyany_framewingextension,1.225267e+00,-9.694280e-01,8.929000e-01,1.071000e-01,1,5,16299
max_wing_area_flyany_framewinggrooming,8.611634e-01,-5.669132e-01,7.764000e-01,2.236000e-01,2,6,238982
max_wing_area_flyfemale_frameany,1.039366e+00,1.427355e+00,1.930000e-02,9.807000e-01,2,6,1351630
max_wing_area_flymale_frameany,8.823482e-01,1.406452e-02,4.875000e-01,5.125000e-01,2,6,1469676
mean_wing_angle_flyany_frameany,4.328154e-02,1.379564e+00,3.920000e-02,9.608000e-01,2,6,2828353
mean_wing_angle_flyany_framewingextension,3.984161e-01,1.560175e-01,4.291000e-01,5.709000e-01,1,5,16299
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.891626e-02,1.145410e+00,7.300000e-02,9.270000e-01,2,6,1351630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.727483e-02,1.161973e+00,5.680000e-02,9.432000e-01,2,6,1469676
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.215847e-01,9.009659e-01,9.420000e-02,9.058000e-01,2,6,2828353
mean_wing_area_flyany_framewingextension,9.371988e-01,-8.039076e-01,8.698000e-01,1.302000e-01,1,5,16299
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.275791e-01,5.044435e-01,2.434000e-01,7.566000e-01,2,6,238982
mean_wing_area_flyfemale_frameany,9.970259e-01,1.545267e+00,1.330000e-02,9.867000e-01,2,6,1351630
mean_wing_area_flymale_frameany,8.490946e-01,-4.518713e-03,4.944000e-01,5.056000e-01,2,6,1469676
min_absdwing_angle_flyany_frameany,1.047110e+00,2.131395e+00,6.200000e-03,9.938000e-01,2,6,2828231
min_absdwing_angle_flyany_framewingextension,1.803548e+00,1.224622e+00,4.220000e-02,9.578000e-01,1,5,16299
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.322900e-01,1.254414e+00,5.290000e-02,9.471000e-01,2,6,1351568
min_absdwing_angle_flymale_frameany,1.156158e+00,2.414183e+00,3.200000e-03,9.968000e-01,2,6,1469618
min_absdwing_area_flyany_frameany,2.393267e+00,2.481067e+00,2.300000e-03,9.977000e-01,2,6,2828231
min_absdwing_area_flyany_framewingextension,2.648325e+00,5.381858e-01,2.050000e-01,7.950000e-01,1,5,16299
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.337302e+00,1.658001e+00,1.930000e-02,9.807000e-01,2,6,1351568
min_absdwing_area_flymale_frameany,2.445688e+00,2.462303e+00,2.900000e-03,9.971000e-01,2,6,1469618
min_dwing_angle_in_flyany_frameany,-1.168589e+00,-1.466567e+00,9.673000e-01,3.270000e-02,2,6,2828231
min_dwing_angle_in_flyany_framewingextension,-2.013325e+00,3.112356e-01,3.700000e-01,6.300000e-01,1,5,16299
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.029176e+00,-3.970928e-01,6.843000e-01,3.157000e-01,2,6,1351568
min_dwing_angle_in_flymale_frameany,-1.299270e+00,-1.952127e+00,9.904000e-01,9.600000e-03,2,6,1469618
min_dwing_angle_out_flyany_frameany,-1.168670e+00,-1.467532e+00,9.673000e-01,3.270000e-02,2,6,2828231
min_dwing_angle_out_flyany_framewingextension,-3.966818e+00,-1.720313e+00,9.914000e-01,8.600000e-03,1,5,16299
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.028912e+00,-3.947906e-01,6.824000e-01,3.176000e-01,2,6,1351568
min_dwing_angle_out_flymale_frameany,-1.299811e+00,-1.957810e+00,9.906000e-01,9.400000e-03,2,6,1469618
min_wing_angle_flyany_frameany,-2.758819e-02,1.263998e+00,3.720000e-02,9.628000e-01,2,6,2828353
min_wing_angle_flyany_framewingextension,9.536790e-02,1.086400e+00,9.730000e-02,9.027000e-01,1,5,16299
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.497029e-02,5.470086e-01,2.345000e-01,7.655000e-01,2,6,1351630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.068258e-02,1.492152e+00,2.030000e-02,9.797000e-01,2,6,1469676
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.837832e-01,9.287296e-01,8.600000e-02,9.140000e-01,2,6,2828353
min_wing_area_flyany_framewingextension,6.491306e-01,-2.660612e-01,6.797000e-01,3.203000e-01,1,5,16299
min_wing_area_flyany_framewinggrooming,3.939948e-01,2.174948e+00,1.000000e-03,9.990000e-01,2,6,238982
min_wing_area_flyfemale_frameany,9.546862e-01,1.613724e+00,1.080000e-02,9.892000e-01,2,6,1351630
min_wing_area_flymale_frameany,8.158411e-01,-2.225887e-02,5.037000e-01,4.963000e-01,2,6,1469676
nflies_close_flyany_frameany,4.736454e-01,7.470707e-02,4.099000e-01,5.901000e-01,2,6,2828353
nflies_close_flyany_frameattemptedcopulation,1.309631e+00,2.496122e-02,4.906000e-01,5.094000e-01,1,2,898
nflies_close_flyany_framebackupstart,7.959368e-01,1.851706e-01,3.674000e-01,6.326000e-01,2,6,4209
nflies_close_flyany_framebodyturn,4.805801e-01,-4.553736e-01,7.207000e-01,2.793000e-01,2,6,28303
nflies_close_flyany_framebodyturnstart,4.903865e-01,-4.624540e-01,7.277000e-01,2.723000e-01,2,6,11421
nflies_close_flyany_framecrabwalkallstart,4.769848e-01,-5.427612e-01,7.580000e-01,2.420000e-01,2,6,35429
nflies_close_flyany_framecrabwalkextreme,8.208890e-01,8.281089e-03,4.659000e-01,5.341000e-01,2,6,7913
nflies_close_flyany_framecrabwalkextremestart,8.175550e-01,3.428532e-02,4.555000e-01,5.445000e-01,2,6,2179
nflies_close_flyany_framejumpstart,6.054132e-01,1.538507e+00,1.110000e-02,9.889000e-01,2,6,3127
nflies_close_flyany_framenearwall,5.468914e-01,1.579486e-01,3.616000e-01,6.384000e-01,2,6,2359948
nflies_close_flyany_framepivotcenter,5.379226e-01,-5.191362e-01,6.299000e-01,3.701000e-01,1,3,644
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.006841e-01,-1.984215e-01,5.658000e-01,4.342000e-01,2,6,17431
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
