field,value,zscore,nflyframes
velmag_flyany_frameany,6.161360e+00,-2.343427e+00,479340
velmag_flyfemale_frameany,6.557841e+00,-1.241671e+00,232364
velmag_flymale_frameany,5.798455e+00,-2.981948e+00,245595
velmag_nose_flyany_frameany,7.369958e+00,-2.505194e+00,479340
velmag_nose_flyfemale_frameany,7.877908e+00,-1.419004e+00,232364
velmag_nose_flymale_frameany,6.898779e+00,-3.149738e+00,245595
velmag_tail_flyany_frameany,7.400066e+00,-2.470235e+00,479340
velmag_tail_flyfemale_frameany,7.902818e+00,-1.396840e+00,232364
velmag_tail_flymale_frameany,6.933069e+00,-3.106008e+00,245595
veltoward_nose2ell_flyany_framebackup_nearfly,-2.377161e+00,-1.224914e+00,1309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.329705e-01,2.668763e+00,15577
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.218574e+00,9.388044e-01,664
veltoward_nose2ell_flyany_framenearfly,4.509934e-01,-4.565854e-01,180146
veltoward_nose2ell_flyany_frametouch,4.272761e-01,-2.409545e+00,9908
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.922377e-01,2.859416e+00,88976
veltoward_nose2ell_flyfemale_frametouch,4.001405e-01,-4.047965e-01,6007
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.210307e-01,-2.661412e+00,90630
veltoward_nose2ell_flymale_frametouch,4.427531e-01,-2.510033e+00,3844
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.099111e-03,-3.883177e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.141623e-03,-1.350428e+00,372
wing_angle_diff_flyany_framenearfly,6.715062e-03,-2.840197e+00,180157
wing_angle_diff_flyany_frametouch,7.236104e-03,-2.358448e+00,9908
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.658025e-01,-7.347791e+00,2579
wing_angle_diff_flyfemale_frameany,5.913284e-03,-4.234174e+00,232373
wing_angle_diff_flyfemale_framenearfly,5.374071e-03,-3.210885e+00,88981
wing_angle_diff_flyfemale_frametouch,5.478546e-03,-2.523106e+00,6007
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.123898e-03,-2.656289e+00,245606
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.838676e-03,-2.049707e+00,90636
wing_angle_diff_flymale_frametouch,7.431433e-03,-2.106561e+00,3844
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.110796e-01,-3.719103e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249948e-01,-2.570355e+00,232373
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.781414e-02,-3.579867e+00,245606
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.802552e-04,2.730372e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.271399e-02,4.659631e+00,232373
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.178174e-02,4.346463e-01,245606
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.279366e-03,-3.897983e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.862727e-02,-1.806120e+00,232373
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-3.657844e-03,-3.986751e+00,245606
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.029664e+00,3.959317e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.126086e-01,4.187949e+00,2579
wing_areal_mm_flyfemale_frameany,1.048911e+00,2.588771e+00,232373
wing_areal_mm_flymale_frameany,1.011485e+00,4.918815e+00,245606
wing_arear_mm_flyany_frameany,1.032359e+00,3.876314e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.099120e-01,3.509559e+00,2579
wing_arear_mm_flyfemale_frameany,1.056202e+00,2.667190e+00,232373
wing_arear_mm_flymale_frameany,1.009742e+00,4.675879e+00,245606
wing_trough_angle_flyany_frameany,2.150686e-03,-1.067086e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.407568e-02,2.378699e+00,232373
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.256816e-03,-3.403221e+00,245606
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.140665e+01,-2.798983e+00,479360
y_mm_flyany_frameany,9.236334e-01,1.151751e+00,479360
yaw_flyany_framemove,-1.443056e-03,5.053818e-02,356676
yaw_flyfemale_framemove,-2.465013e-02,-1.785753e+00,182309
yaw_flymale_framemove,2.167477e-02,1.869948e+00,173358
