field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.730639e-01,-1.873048e+00,36271
velmag_ctr_flyfemale_frameany,6.450616e+00,1.539172e-01,235173
velmag_ctr_flymale_frameany,6.901298e+00,-3.732510e-01,244247
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.694753e+00,-1.166458e-01,479420
velmag_flyfemale_frameany,5.421746e+00,1.404160e-01,235173
velmag_flymale_frameany,5.957617e+00,-3.554440e-01,244247
velmag_nose_flyany_frameany,7.064501e+00,-1.243663e-01,479420
velmag_nose_flyfemale_frameany,6.867917e+00,1.467298e-01,235173
velmag_nose_flymale_frameany,7.253781e+00,-3.814784e-01,244247
velmag_tail_flyany_frameany,7.055718e+00,-1.344278e-01,479420
velmag_tail_flyfemale_frameany,6.874503e+00,1.546124e-01,235173
velmag_tail_flymale_frameany,7.230201e+00,-4.059867e-01,244247
veltoward_nose2ell_flyany_framebackup_nearfly,-3.542875e-02,-1.333434e-02,1718
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.372055e-02,5.419127e-02,20709
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.626578e-02,-3.971014e-02,735
veltoward_nose2ell_flyany_framenearfly,1.256584e-02,-8.703795e-03,181381
veltoward_nose2ell_flyany_frametouch,1.062660e-02,-7.529474e-02,8666
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.215891e-02,5.974193e-02,89137
veltoward_nose2ell_flyfemale_frametouch,1.729980e-02,6.587329e-02,4513
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.294777e-02,-5.640929e-02,92244
veltoward_nose2ell_flymale_frametouch,4.083668e-03,-1.040346e-01,4153
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.290491e-02,-1.250044e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.042237e-02,-8.294529e-01,181390
wing_angle_diff_flyany_frametouch,2.552151e-02,-1.132968e+00,8666
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.139383e-01,2.550963e+00,36272
wing_angle_diff_flyfemale_frameany,4.937719e-02,-1.274112e+00,235182
wing_angle_diff_flyfemale_framenearfly,2.649233e-02,-2.353938e+00,89142
wing_angle_diff_flyfemale_frametouch,1.231132e-02,-2.657039e+00,4513
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.592998e-02,7.039219e-01,244258
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.388870e-02,2.593944e-01,92248
wing_angle_diff_flymale_frametouch,3.824609e-02,-5.365752e-01,4153
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392962e-01,1.845668e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.452195e-01,2.023675e+00,235182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335929e-01,1.240588e+00,244258
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.562358e-02,1.430406e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.226167e-03,3.840025e+00,235182
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.281007e-02,-8.484844e-01,244258
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.728134e-02,1.276040e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.160336e-02,1.975585e+00,235182
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.311991e-02,3.360195e-01,244258
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.151747e-01,3.387617e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.095657e-01,4.365809e-01,36272
wing_areal_mm_flyfemale_frameany,9.352652e-01,-5.829777e-01,235182
wing_areal_mm_flymale_frameany,8.958307e-01,1.393039e+00,244258
wing_arear_mm_flyany_frameany,9.266921e-01,5.718401e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.363395e-01,1.304288e+00,36272
wing_arear_mm_flyfemale_frameany,9.542424e-01,-1.954617e-01,235182
wing_arear_mm_flymale_frameany,9.001654e-01,1.402382e+00,244258
wing_trough_angle_flyany_frameany,1.372189e-02,2.537530e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.431588e-02,4.579229e+00,235182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.521558e-03,-4.681198e-01,244258
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.329198e-01,3.607497e-01,479440
y_mm_flyany_frameany,4.549718e+00,1.990056e+00,479440
yaw_flyany_framemove,-1.776342e-02,-1.470704e+00,272274
yaw_flyfemale_framemove,-7.748217e-02,-5.576157e+00,135384
yaw_flymale_framemove,4.009777e-02,3.476107e+00,136890
