field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.582338e-01,-1.182632e-01,26704
velmag_ctr_flyfemale_frameany,7.471540e+00,7.447142e-01,215730
velmag_ctr_flymale_frameany,9.696861e+00,2.189689e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.392590e+00,1.528920e+00,455430
velmag_flyfemale_frameany,6.200035e+00,5.146855e-01,215730
velmag_flymale_frameany,8.465890e+00,2.079372e+00,239700
velmag_nose_flyany_frameany,9.080570e+00,1.723195e+00,455430
velmag_nose_flyfemale_frameany,7.948300e+00,7.841662e-01,215730
velmag_nose_flymale_frameany,1.009961e+01,2.232106e+00,239700
velmag_tail_flyany_frameany,9.086600e+00,1.728305e+00,455430
velmag_tail_flyfemale_frameany,7.988207e+00,8.364889e-01,215730
velmag_tail_flymale_frameany,1.007515e+01,2.194684e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-5.748454e-02,-4.931314e-02,1515
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.124396e-02,9.866917e-02,13890
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.829630e-03,9.871405e-02,750
veltoward_nose2ell_flyany_framenearfly,1.541050e-02,1.874092e-02,177612
veltoward_nose2ell_flyany_frametouch,2.353249e-02,-2.374989e-02,12264
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.412273e-02,7.209309e-02,88063
veltoward_nose2ell_flyfemale_frametouch,2.484974e-02,1.336432e-01,6623
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.656949e-02,-5.173066e-02,89549
veltoward_nose2ell_flymale_frametouch,2.234696e-02,-6.923627e-02,5641
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.257215e-02,-1.154023e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.785331e-03,-1.473031e+00,287
wing_angle_diff_flyany_framenearfly,3.490878e-02,-1.211143e+00,177619
wing_angle_diff_flyany_frametouch,2.954662e-02,-1.026573e+00,12264
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.474933e-01,-2.447756e-01,26705
wing_angle_diff_flyfemale_frameany,4.464387e-02,-1.772289e+00,215739
wing_angle_diff_flyfemale_framenearfly,2.847229e-02,-1.855279e+00,88066
wing_angle_diff_flyfemale_frametouch,2.605033e-02,-8.756691e-01,6623
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.970760e-02,-4.402949e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.070162e-02,-5.869371e-01,89553
wing_angle_diff_flymale_frametouch,3.269329e-02,-9.592586e-01,5641
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294278e-01,7.585728e-02,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.402895e-01,1.091030e+00,215739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196522e-01,-6.032647e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.062768e-02,7.928973e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.621063e-03,2.571530e+00,215739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.143364e-02,-7.434172e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.194447e-02,-1.177767e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.602281e-02,-1.141417e-01,215739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.827396e-02,-1.462028e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.219186e-01,8.852825e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.646512e-01,-1.916333e+00,26705
wing_areal_mm_flyfemale_frameany,9.563864e-01,3.722261e-01,215739
wing_areal_mm_flymale_frameany,8.908975e-01,1.445732e+00,239710
wing_arear_mm_flyany_frameany,9.283134e-01,9.604430e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.089964e-01,-2.077798e-01,26705
wing_arear_mm_flyfemale_frameany,9.685126e-01,6.060621e-01,215739
wing_arear_mm_flymale_frameany,8.921342e-01,1.334286e+00,239710
wing_trough_angle_flyany_frameany,3.488103e-03,-5.957108e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.166515e-02,1.842331e+00,215739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.871238e-03,-2.238285e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.475956e+00,-1.210681e+00,455449
y_mm_flyany_frameany,1.094023e+01,5.043239e+00,455449
yaw_flyany_framemove,1.469416e-02,2.081833e+00,313059
yaw_flyfemale_framemove,-3.479502e-03,-1.704707e-01,144627
yaw_flymale_framemove,3.105045e-02,2.875231e+00,168432
