field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.721440e+00,-1.106933e+00,239604
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.598013e+00,-9.067514e-01,479400
velmag_flyfemale_frameany,5.483811e+00,-4.778432e-01,239648
velmag_flymale_frameany,5.715335e+00,-1.181760e+00,239604
velmag_nose_flyany_frameany,7.029655e+00,-8.207620e-01,479400
velmag_nose_flyfemale_frameany,6.968239e+00,-4.260347e-01,239648
velmag_nose_flymale_frameany,7.094258e+00,-1.091336e+00,239604
velmag_tail_flyany_frameany,7.035527e+00,-8.149362e-01,479400
velmag_tail_flyfemale_frameany,6.973240e+00,-4.237598e-01,239648
velmag_tail_flymale_frameany,7.100969e+00,-1.082133e+00,239604
veltoward_nose2ell_flyany_framebackup_nearfly,-5.495636e-02,-4.703717e-02,1375
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.184950e-02,1.045805e-01,12546
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.485623e-02,1.683772e-02,520
veltoward_nose2ell_flyany_framenearfly,1.374472e-02,-9.002110e-04,182495
veltoward_nose2ell_flyany_frametouch,1.538892e-02,-6.919612e-02,9770
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.383004e-02,8.196546e-02,89653
veltoward_nose2ell_flyfemale_frametouch,1.022216e-02,2.760601e-02,4986
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.361471e-02,-7.112939e-02,92702
veltoward_nose2ell_flymale_frametouch,1.966064e-02,-8.559564e-02,4784
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.906935e-02,5.899051e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.003381e-02,1.206440e+00,182502
wing_angle_diff_flyany_frametouch,6.369083e-02,1.167991e+00,9770
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.053910e-01,-1.947358e+00,19465
wing_angle_diff_flyfemale_frameany,3.832583e-02,-2.042839e+00,239658
wing_angle_diff_flyfemale_framenearfly,3.195468e-02,-1.462310e+00,89657
wing_angle_diff_flyfemale_frametouch,3.891874e-02,8.273985e-01,4986
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.955000e-02,2.289454e+00,239614
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.762928e-02,2.588717e+00,92705
wing_angle_diff_flymale_frametouch,8.791706e-02,1.212131e+00,4784
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132786e-01,-1.744680e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154246e-01,-1.851943e+00,239658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110485e-01,-1.201413e+00,239614
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.576268e-02,-1.516733e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.932706e-02,7.541483e-01,239658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.202013e-02,-8.089221e-01,239614
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.330667e-02,8.668245e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.899878e-02,-2.415095e+00,239658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.752987e-02,3.009475e+00,239614
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.024824e+00,3.996491e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.616055e-01,-1.728531e+00,19465
wing_areal_mm_flyfemale_frameany,1.081529e+00,3.524510e+00,239658
wing_areal_mm_flymale_frameany,9.683749e-01,3.815198e+00,239614
wing_arear_mm_flyany_frameany,1.026890e+00,3.900231e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.662581e-01,-1.930673e+00,19465
wing_arear_mm_flyfemale_frameany,1.081989e+00,3.401958e+00,239658
wing_arear_mm_flymale_frameany,9.722183e-01,3.798156e+00,239614
wing_trough_angle_flyany_frameany,8.201687e-03,9.325122e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.067003e-04,-1.189674e+00,239658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.703273e-02,2.316706e+00,239614
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.481790e+00,5.037173e-01,479420
y_mm_flyany_frameany,1.364034e+01,6.245852e+00,479420
yaw_flyany_framemove,6.726250e-03,1.040336e+00,275454
yaw_flyfemale_framemove,2.758622e-02,2.100067e+00,137708
yaw_flymale_framemove,-1.312298e-02,-6.209965e-01,137733
