field,value,zscore,nflyframes
phisideways_flyany_framemove,3.875642e-01,-3.266369e+00,415964
phisideways_flyfemale_framemove,4.270676e-01,-1.225234e+00,200953
phisideways_flymale_framemove,3.497343e-01,-3.850529e+00,214410
theta_mm_flyany_frameany,-1.267344e-01,-4.901955e+00,479440
velmag_ctr_flyany_frameany,9.374445e+00,3.029007e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.777748e+00,-2.944111e+00,2713
velmag_ctr_flyany_framebodyturn,9.441516e+00,-1.841806e+00,6341
velmag_ctr_flyany_framecrabwalkall,1.190772e+01,-2.040486e+00,53157
velmag_ctr_flyany_framecrabwalkextreme,6.923198e+00,-1.804388e+00,1919
velmag_ctr_flyany_framejump,6.482569e+01,5.761026e+00,1481
velmag_ctr_flyany_framemove,1.065426e+01,-2.013449e+00,415944
velmag_ctr_flyany_framenearfly,7.518602e+00,1.052376e+00,247247
velmag_ctr_flyany_framenearwall,9.286069e+00,1.403128e+00,443026
velmag_ctr_flyany_framenotnearfly_notnearwall,1.105290e+01,6.863542e+00,33798
velmag_ctr_flyany_framepivotcenter,2.078187e+00,-8.452841e-01,924
velmag_ctr_flyany_framepivottail,8.561685e+00,-1.826707e+00,11137
velmag_ctr_flyany_framerighting,1.771099e+01,2.084918e+00,550
velmag_ctr_flyany_framestop,8.542948e-01,5.654911e+00,63476
velmag_ctr_flyany_frametouch,4.700872e+00,-2.291853e+00,43827
velmag_ctr_flyany_framewalk,1.327308e+01,-3.344579e+00,255316
velmag_ctr_flyany_framewingextension,4.142412e+00,-9.410038e-02,347
velmag_ctr_flyany_framewingflick,9.723920e+00,-3.557661e+00,202
velmag_ctr_flyany_framewinggrooming,8.504847e-01,1.665504e-01,3107
velmag_ctr_flyfemale_frameany,8.473542e+00,2.312519e+00,233924
velmag_ctr_flymale_frameany,1.023919e+01,3.247647e+00,244756
velmag_ctr_flymale_framechase,1.171124e+01,-2.510201e+00,1865
velmag_flyany_frameany,8.224270e+00,3.074203e+00,479420
velmag_flyfemale_frameany,7.322853e+00,2.370809e+00,233924
velmag_flymale_frameany,9.090689e+00,3.260417e+00,244756
velmag_nose_flyany_frameany,9.728269e+00,2.941437e+00,479420
velmag_nose_flyfemale_frameany,8.861224e+00,2.217887e+00,233924
velmag_nose_flymale_frameany,1.055959e+01,3.189470e+00,244756
velmag_tail_flyany_frameany,9.769093e+00,2.993910e+00,479420
velmag_tail_flyfemale_frameany,8.912445e+00,2.282458e+00,233924
velmag_tail_flymale_frameany,1.059083e+01,3.222412e+00,244756
veltoward_nose2ell_flyany_framebackup_nearfly,-7.263538e-02,2.633695e-01,1980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.225384e-02,-1.450814e-01,20315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.209881e-02,2.861248e-01,1506
veltoward_nose2ell_flyany_framenearfly,2.784744e-02,-1.636036e-01,247247
veltoward_nose2ell_flyany_frametouch,3.555752e-02,-2.682216e-01,43827
veltoward_nose2ell_flyfemale_framechase,3.212242e-01,-1.058350e+00,1009
veltoward_nose2ell_flyfemale_framenearfly,1.964437e-02,2.589348e-02,125501
veltoward_nose2ell_flyfemale_frametouch,3.258176e-02,-8.400804e-02,22522
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.562237e-01,-4.630484e-01,1865
veltoward_nose2ell_flymale_framenearfly,3.563419e-02,-1.136314e-01,121261
veltoward_nose2ell_flymale_frametouch,3.798212e-02,-2.598866e-01,21114
veltoward_nose2ell_flymale_framewingextension,1.576293e-02,-4.226860e-01,297
wing_angle_diff_flyany_frameany,2.955556e-02,-3.114107e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.800506e-02,-3.844990e-01,2885
wing_angle_diff_flyany_framenearfly,3.476644e-02,-1.065721e+00,247253
wing_angle_diff_flyany_frametouch,5.370670e-02,8.346386e-01,43827
wing_angle_diff_flyany_framewingextension,6.364979e-01,-3.910515e+00,347
wing_angle_diff_flyany_framewingflick,8.292087e-01,7.750203e-02,202
wing_angle_diff_flyany_framewinggrooming,2.982081e-01,-6.685700e+00,3107
wing_angle_diff_flyfemale_frameany,2.667994e-02,-3.139994e+00,233934
wing_angle_diff_flyfemale_framenearfly,3.453205e-02,-9.354883e-01,125503
wing_angle_diff_flyfemale_frametouch,4.655998e-02,2.196969e+00,22649
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.203776e-02,-2.295214e+00,244766
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.612039e-02,-7.792591e-01,1865
wing_angle_diff_flymale_framenearfly,3.470597e-02,-9.285331e-01,121265
wing_angle_diff_flymale_frametouch,5.906525e-02,2.914292e-01,21114
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178734e-01,-1.702595e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.594936e-01,-1.957100e+00,347
wing_angle_imbalance_flyany_framewingflick,2.794921e-01,4.492682e+00,202
wing_angle_imbalance_flyfemale_frameany,1.249605e-01,-8.963726e-01,233934
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.109401e-01,-1.865578e+00,244766
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.598524e-03,2.705907e+00,479440
wing_anglel_flyany_framewingextension,-2.338359e-01,3.407300e+00,347
wing_anglel_flyany_framewingflick,-4.580881e-01,-5.719490e-01,202
wing_anglel_flyfemale_frameany,-7.469962e-03,2.512804e+00,233934
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.524437e-03,2.002903e+00,244766
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.195704e-02,-2.586996e+00,479440
wing_angler_flyany_framewingextension,4.026621e-01,1.007093e+00,347
wing_angler_flyany_framewingflick,3.711205e-01,-3.810446e-01,202
wing_angler_flyfemale_frameany,1.920998e-02,-2.313482e+00,233934
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.451333e-02,-1.845945e+00,244766
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.947883e-01,3.692117e+00,479440
wing_areal_mm_flyany_framewingextension,8.001675e-01,-2.709132e+00,347
wing_areal_mm_flyany_framewinggrooming,6.330141e-01,1.685134e+00,3107
wing_areal_mm_flyfemale_frameany,1.098598e+00,4.322964e+00,233934
wing_areal_mm_flymale_frameany,8.964069e-01,2.347974e+00,244766
wing_arear_mm_flyany_frameany,1.001520e+00,3.754658e+00,479440
wing_arear_mm_flyany_framewingextension,8.784821e-01,1.457578e-01,347
wing_arear_mm_flyany_framewinggrooming,6.255676e-01,8.842535e-01,3107
wing_arear_mm_flyfemale_frameany,1.107037e+00,4.432170e+00,233934
wing_arear_mm_flymale_frameany,9.016335e-01,2.371404e+00,244766
wing_trough_angle_flyany_frameany,4.425616e-03,-1.899553e-01,479440
wing_trough_angle_flyany_framewingextension,4.514241e-02,1.830781e+00,347
wing_trough_angle_flyany_framewingflick,-8.543493e-02,-4.060467e+00,202
wing_trough_angle_flyfemale_frameany,3.676378e-03,-4.060153e-02,233934
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.161749e-03,-2.274943e-01,244766
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.833771e+00,2.117811e+00,479440
y_mm_flyany_frameany,-1.209940e+01,-5.953693e+00,479440
yaw_flyany_framemove,2.345013e-03,6.489208e-01,415964
yaw_flyfemale_framemove,1.755371e-02,1.531243e+00,200953
yaw_flymale_framemove,-1.208289e-02,-6.021789e-01,214410
