field,value,zscore,nflyframes
velmag_flymale_frameany,1.857084e+00,-6.200450e+00,215550
velmag_nose_flyany_frameany,2.549199e+00,-6.907832e+00,455468
velmag_nose_flyfemale_frameany,2.442702e+00,-6.352655e+00,239720
velmag_nose_flymale_frameany,2.661902e+00,-6.538659e+00,215550
velmag_tail_flyany_frameany,2.536126e+00,-6.910699e+00,455468
velmag_tail_flyfemale_frameany,2.423030e+00,-6.366934e+00,239720
velmag_tail_flymale_frameany,2.656546e+00,-6.525012e+00,215550
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.364976e-02,-1.062198e-01,3955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.063602e-03,-1.512624e-01,186378
veltoward_nose2ell_flyany_frametouch,2.036797e-02,-4.383494e-02,7250
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.842532e-03,-1.047166e-02,89695
veltoward_nose2ell_flyfemale_frametouch,1.832003e-02,6.706533e-02,1906
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.730376e-01,6.459112e-03,977
veltoward_nose2ell_flymale_framenearfly,9.670080e-03,-7.507840e-02,96556
veltoward_nose2ell_flymale_frametouch,2.269400e-02,-6.852398e-02,5285
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.769992e-02,-2.342009e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.084311e-03,-1.569930e+00,1018
wing_angle_diff_flyany_framenearfly,4.320415e-02,-2.750861e-01,186381
wing_angle_diff_flyany_frametouch,5.317608e-02,6.493196e-01,7250
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.801452e-01,-7.662036e+00,592
wing_angle_diff_flyfemale_frameany,6.778072e-02,5.947691e-01,239730
wing_angle_diff_flyfemale_framenearfly,7.769627e-02,3.912171e+00,89697
wing_angle_diff_flyfemale_frametouch,8.816145e-02,7.432490e+00,1965
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.256298e-03,-3.973437e+00,215559
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.416237e-03,-1.515148e+00,977
wing_angle_diff_flymale_framenearfly,4.818568e-03,-2.971283e+00,96557
wing_angle_diff_flymale_frametouch,1.428205e-02,-1.658771e+00,5285
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.486698e-02,-4.931085e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.030354e-01,-3.895250e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.578494e-02,-4.522465e+00,215559
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.885607e-03,4.373500e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.508548e-03,3.783472e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.548161e-03,3.466009e+00,215559
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.158552e-02,4.956806e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.928927e-02,4.839489e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.080446e-02,-3.197031e+00,215559
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.066918e+00,5.843352e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.253950e-01,5.948069e+00,592
wing_areal_mm_flyfemale_frameany,1.142329e+00,5.417036e+00,239730
wing_areal_mm_flymale_frameany,9.833125e-01,4.995774e+00,215559
wing_arear_mm_flyany_frameany,1.078136e+00,6.042664e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.055537e-01,9.153440e+00,592
wing_arear_mm_flyfemale_frameany,1.155419e+00,5.661985e+00,239730
wing_arear_mm_flymale_frameany,9.924615e-01,5.132311e+00,215559
wing_trough_angle_flyany_frameany,2.081863e-02,4.900521e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.363226e-02,7.040516e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.580493e-03,2.223606e-01,215559
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.045391e+00,-4.381889e-01,455487
y_mm_flyany_frameany,-1.157224e+01,-5.354065e+00,455487
yaw_flyany_framemove,-3.348871e-02,-3.257399e+00,117206
yaw_flyfemale_framemove,-2.935222e-02,-2.202563e+00,57916
yaw_flymale_framemove,-3.808266e-02,-2.267518e+00,59143
