field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.340556e+01,-1.619378e+00,652
velmag_flyany_frameany,4.199597e+00,-6.065048e+00,479420
velmag_flyfemale_frameany,4.490270e+00,-4.735211e+00,186422
velmag_flymale_frameany,3.991039e+00,-6.324210e+00,292122
velmag_nose_flyany_frameany,4.887452e+00,-6.708358e+00,479420
velmag_nose_flyfemale_frameany,5.311650e+00,-5.282350e+00,186422
velmag_nose_flymale_frameany,4.591271e+00,-6.978987e+00,292122
velmag_tail_flyany_frameany,4.890422e+00,-6.709299e+00,479420
velmag_tail_flyfemale_frameany,5.298754e+00,-5.311355e+00,186422
velmag_tail_flymale_frameany,4.604015e+00,-6.956249e+00,292122
veltoward_nose2ell_flyany_framebackup_nearfly,4.055119e-03,2.248745e-01,1089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.118316e-02,9.654831e-02,9371
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.537752e-02,1.229977e-03,379
veltoward_nose2ell_flyany_framenearfly,5.815821e-03,-1.523933e-01,201581
veltoward_nose2ell_flyany_frametouch,1.560115e-02,-8.854666e-02,17989
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.954079e-03,6.175051e-02,77018
veltoward_nose2ell_flyfemale_frametouch,2.322253e-02,8.480369e-02,5436
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.202230e-01,-2.282062e-02,652
veltoward_nose2ell_flymale_framenearfly,6.141879e-03,-1.389218e-01,124306
veltoward_nose2ell_flymale_frametouch,1.108668e-02,-1.143947e-01,12532
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.644316e-03,-3.371911e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.864141e-03,-1.264657e+00,813
wing_angle_diff_flyany_framenearfly,8.073275e-03,-2.539981e+00,201591
wing_angle_diff_flyany_frametouch,6.096548e-03,-2.424799e+00,17989
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.100656e-01,4.383724e+00,3034
wing_angle_diff_flyfemale_frameany,1.419863e-02,-2.940556e+00,186430
wing_angle_diff_flyfemale_framenearfly,1.393033e-02,-1.862158e+00,77021
wing_angle_diff_flyfemale_frametouch,6.258482e-03,-2.462021e+00,5436
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.762024e-03,-2.697795e+00,292134
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.138509e-03,-1.355427e+00,652
wing_angle_diff_flymale_framenearfly,4.264805e-03,-2.283374e+00,124313
wing_angle_diff_flymale_frametouch,6.447232e-03,-2.111390e+00,12532
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.597672e-02,-7.372241e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.319006e-02,-6.769892e+00,186430
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.140991e-02,-5.611508e+00,292134
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.955245e-03,3.237735e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.457866e-03,2.893019e+00,186430
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.937504e-03,2.435150e+00,292134
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.459956e-02,-2.479817e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.765649e-02,-1.608748e+00,186430
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.269953e-02,-2.090202e+00,292134
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.967738e-01,2.050145e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.430604e-01,5.057300e+00,3034
wing_areal_mm_flyfemale_frameany,1.057064e+00,2.014687e+00,186430
wing_areal_mm_flymale_frameany,9.579694e-01,2.318992e+00,292134
wing_arear_mm_flyany_frameany,9.982998e-01,1.950899e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.593795e-01,6.412274e-01,3034
wing_arear_mm_flyfemale_frameany,1.059633e+00,1.945649e+00,186430
wing_arear_mm_flymale_frameany,9.588376e-01,2.218603e+00,292134
wing_trough_angle_flyany_frameany,9.299206e-03,1.240745e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.967831e-03,1.311258e+00,186430
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.914424e-03,6.091598e-01,292134
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.924725e+00,-2.088568e+00,479440
y_mm_flyany_frameany,-5.875692e+00,-2.498096e+00,479440
yaw_flyany_framemove,6.452833e-02,7.611652e+00,173991
yaw_flyfemale_framemove,1.725718e-02,1.553961e+00,73237
yaw_flymale_framemove,9.395836e-02,7.405239e+00,99955
