field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.091344e+00,-1.762191e-01,239271
phi_flyany_frameany,-5.177614e-02,-5.060155e+00,479482
phisideways_flyany_framemove,3.486156e-01,-4.903072e+00,362990
phisideways_flyfemale_framemove,3.503823e-01,-5.500220e+00,180200
phisideways_flymale_framemove,3.470765e-01,-3.588355e+00,182536
theta_mm_flyany_frameany,-4.434054e-02,-1.830949e+00,479482
velmag_ctr_flyany_frameany,1.255547e+01,6.379822e+00,479458
velmag_ctr_flyany_frameattemptedcopulation,5.991990e+00,2.654829e+00,701
velmag_ctr_flyany_framebackup,9.202744e+00,1.881772e+00,3818
velmag_ctr_flyany_framebodyturn,1.257898e+01,2.893636e+00,7382
velmag_ctr_flyany_framecrabwalkall,1.683363e+01,2.852564e+00,44569
velmag_ctr_flyany_framecrabwalkextreme,7.973228e+00,9.124187e-01,1233
velmag_ctr_flyany_framejump,6.466248e+01,5.365231e+00,3098
velmag_ctr_flyany_framemove,1.633001e+01,3.432971e+00,362966
velmag_ctr_flyany_framenearfly,1.248948e+01,7.119245e+00,202777
velmag_ctr_flyany_framenearwall,1.284201e+01,5.213205e+00,407194
velmag_ctr_flyany_framenotnearfly_notnearwall,1.090995e+01,6.222577e+00,58512
velmag_ctr_flyany_framepivotcenter,4.338324e+00,5.080978e+00,369
velmag_ctr_flyany_framepivottail,1.126939e+01,2.235369e+00,14455
velmag_ctr_flyany_framerighting,1.943120e+01,4.020949e+00,556
velmag_ctr_flyany_framestop,8.517048e-01,4.718274e+00,116492
velmag_ctr_flyany_frametouch,8.495510e+00,7.885025e+00,31624
velmag_ctr_flyany_framewalk,1.960156e+01,2.355337e+00,247050
velmag_ctr_flyany_framewingextension,8.069324e+00,2.688437e+00,12494
velmag_ctr_flyany_framewingflick,2.413755e+01,3.526015e+00,694
velmag_ctr_flyany_framewinggrooming,9.352963e-01,2.007651e+00,24937
velmag_ctr_flyfemale_frameany,1.267480e+01,6.727308e+00,239847
velmag_ctr_flymale_frameany,1.243985e+01,5.214627e+00,239259
velmag_ctr_flymale_framechase,1.901306e+01,2.744166e+00,31718
velmag_flyany_frameany,1.115165e+01,6.345137e+00,479458
velmag_flyfemale_frameany,1.115254e+01,6.691116e+00,239847
velmag_flymale_frameany,1.115603e+01,5.203304e+00,239259
velmag_nose_flyany_frameany,1.303002e+01,6.443559e+00,479458
velmag_nose_flyfemale_frameany,1.322092e+01,6.803651e+00,239847
velmag_nose_flymale_frameany,1.284206e+01,5.257917e+00,239259
velmag_tail_flyany_frameany,1.301981e+01,6.417857e+00,479458
velmag_tail_flyfemale_frameany,1.322825e+01,6.799003e+00,239847
velmag_tail_flymale_frameany,1.281384e+01,5.212401e+00,239259
veltoward_nose2ell_flyany_framebackup_nearfly,-2.220422e+00,-2.311399e+00,2320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.039929e-01,-2.905047e+00,16261
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.398803e+00,-5.281937e-01,842
veltoward_nose2ell_flyany_framenearfly,-5.704973e-02,-6.373145e+00,202777
veltoward_nose2ell_flyany_frametouch,2.155891e+00,5.581710e+00,31624
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.235679e+00,-1.366248e+01,92974
veltoward_nose2ell_flyfemale_frametouch,5.958355e-01,1.179299e+00,3900
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.766020e+01,1.853585e+00,31718
veltoward_nose2ell_flymale_framenearfly,3.148979e+00,8.547411e+00,109451
veltoward_nose2ell_flymale_frametouch,3.544073e+00,5.546143e+00,27457
veltoward_nose2ell_flymale_framewingextension,8.649715e+00,5.142522e+00,12409
wing_angle_diff_flyany_frameany,7.715246e-02,1.892024e-01,479482
wing_angle_diff_flyany_frameattemptedcopulation,4.006824e-01,-5.714693e-01,701
wing_angle_diff_flyany_framechase,5.954106e-02,1.166666e+00,32101
wing_angle_diff_flyany_framenearfly,7.268804e-02,1.682989e+00,202789
wing_angle_diff_flyany_frametouch,1.010831e-01,2.618442e+00,31624
wing_angle_diff_flyany_framewingextension,7.823284e-01,-3.119136e-01,12495
wing_angle_diff_flyany_framewingflick,9.778399e-01,1.094847e+00,694
wing_angle_diff_flyany_framewinggrooming,3.526564e-01,-5.203643e+00,24938
wing_angle_diff_flyfemale_frameany,6.352908e-02,-4.291021e-01,239859
wing_angle_diff_flyfemale_framenearfly,4.464203e-02,-4.020394e-01,92980
wing_angle_diff_flyfemale_frametouch,5.972623e-02,3.139499e+00,4167
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.028667e-02,5.712870e-01,239271
wing_angle_diff_flymale_frameattemptedcopulation,5.697179e-01,1.015927e+00,682
wing_angle_diff_flymale_framechase,9.522962e-02,1.710660e+00,31718
wing_angle_diff_flymale_framenearfly,9.936135e-02,2.556380e+00,109457
wing_angle_diff_flymale_frametouch,1.421227e-01,2.355829e+00,27457
wing_angle_diff_flymale_framewingflick,7.541253e-01,-5.920371e-01,546
wing_angle_imbalance_flyany_frameany,1.375787e-01,3.491594e-01,479482
wing_angle_imbalance_flyany_framewingextension,5.549856e-01,-1.549311e+00,12495
wing_angle_imbalance_flyany_framewingflick,1.912436e-01,2.136160e-01,694
wing_angle_imbalance_flyfemale_frameany,1.212766e-01,-2.286304e+00,239859
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.537539e-01,2.327439e+00,239271
wing_angle_imbalance_flymale_framewingflick,1.979284e-01,4.931348e-01,546
wing_anglel_flyany_frameany,-2.440231e-02,8.711156e-01,479482
wing_anglel_flyany_framewingextension,-3.502183e-01,1.452870e+00,12495
wing_anglel_flyany_framewingflick,-4.997530e-01,-1.156830e+00,694
wing_anglel_flyfemale_frameany,-2.010925e-02,1.217676e+00,239859
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.833082e-02,3.404874e-01,239271
wing_anglel_flymale_framewingflick,-3.831683e-01,5.993406e-01,546
wing_angler_flyany_frameany,5.275015e-02,1.238209e+00,479482
wing_angler_flyany_framewingextension,4.321101e-01,1.247263e+00,12495
wing_angler_flyany_framewingflick,4.780869e-01,1.004337e+00,694
wing_angler_flyfemale_frameany,4.341984e-02,5.872426e-01,239859
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.195584e-02,1.283806e+00,239271
wing_angler_flymale_framewingflick,3.709570e-01,-5.573411e-01,546
wing_areal_mm_flyany_frameany,7.547096e-01,-3.755781e+00,479482
wing_areal_mm_flyany_framewingextension,8.502349e-01,-1.941717e+00,12495
wing_areal_mm_flyany_framewinggrooming,4.982389e-01,-4.680811e+00,24938
wing_areal_mm_flyfemale_frameany,8.029151e-01,-2.979673e+00,239859
wing_areal_mm_flymale_frameany,7.064289e-01,-4.065155e+00,239271
wing_arear_mm_flyany_frameany,7.690016e-01,-3.385384e+00,479482
wing_arear_mm_flyany_framewingextension,1.019495e+00,1.891035e+00,12495
wing_arear_mm_flyany_framewinggrooming,4.972221e-01,-4.770555e+00,24938
wing_arear_mm_flyfemale_frameany,8.100314e-01,-2.861913e+00,239859
wing_arear_mm_flymale_frameany,7.281914e-01,-3.458235e+00,239271
wing_trough_angle_flyany_frameany,1.135537e-02,1.686929e+00,479482
wing_trough_angle_flyany_framewingextension,3.098364e-02,1.365702e+00,12495
wing_trough_angle_flyany_framewingflick,-4.308075e-02,-1.488688e+00,694
wing_trough_angle_flyfemale_frameany,8.785171e-03,1.077893e+00,239859
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.399471e-02,1.360738e+00,239271
wing_trough_angle_flymale_framewingflick,-2.344563e-02,-6.303493e-01,546
x_mm_flyany_frameany,6.815901e+00,2.071639e+00,479482
y_mm_flyany_frameany,3.231003e+00,1.561193e+00,479482
yaw_flyany_framemove,-1.181100e-02,-1.092492e+00,362990
yaw_flyfemale_framemove,-2.275934e-02,-1.719258e+00,180200
yaw_flymale_framemove,-1.012392e-03,2.260882e-01,182536
