field,value,zscore,nflyframes
velmag_flyany_frameany,2.130384e+00,-5.961593e+00,479292
velmag_flyfemale_frameany,2.008857e+00,-5.331146e+00,234739
velmag_flymale_frameany,2.251486e+00,-5.774253e+00,243755
velmag_nose_flyany_frameany,3.051511e+00,-6.196057e+00,479292
velmag_nose_flyfemale_frameany,2.918123e+00,-5.568254e+00,234739
velmag_nose_flymale_frameany,3.181986e+00,-5.998677e+00,243755
velmag_tail_flyany_frameany,3.060826e+00,-6.169905e+00,479292
velmag_tail_flyfemale_frameany,2.925714e+00,-5.548011e+00,234739
velmag_tail_flymale_frameany,3.192196e+00,-5.967609e+00,243755
veltoward_nose2ell_flyany_framebackup_nearfly,-3.764785e-02,7.688838e-03,1727
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.133304e-02,1.083927e-01,8784
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.959503e-02,3.900177e-02,224
veltoward_nose2ell_flyany_framenearfly,7.967706e-03,-7.213947e-02,329618
veltoward_nose2ell_flyany_frametouch,1.343452e-02,-8.007059e-02,25397
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.366788e-03,5.303911e-02,181738
veltoward_nose2ell_flyfemale_frametouch,1.541939e-02,5.404521e-02,15083
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.558957e-03,-8.813328e-02,147288
veltoward_nose2ell_flymale_frametouch,1.161232e-02,-1.052311e-01,10098
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.419033e-02,-3.565890e+00,479314
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.735968e-02,-1.908133e+00,329631
wing_angle_diff_flyany_frametouch,7.686988e-02,2.178515e+00,25397
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.479427e-01,-9.454739e+00,11382
wing_angle_diff_flyfemale_frameany,2.186543e-02,-3.737995e+00,234751
wing_angle_diff_flyfemale_framenearfly,2.455402e-02,-2.267125e+00,181747
wing_angle_diff_flyfemale_frametouch,6.579367e-02,4.394272e+00,15217
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.597412e-02,-2.537055e+00,243765
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.955032e-02,-1.316458e+00,147292
wing_angle_diff_flymale_frametouch,8.549141e-02,1.231258e+00,10098
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130743e-01,-2.147760e+00,479314
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.129126e-01,-2.530427e+00,234751
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129481e-01,-1.286060e+00,243765
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.785594e-04,3.915337e+00,479314
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.464162e-03,3.429074e+00,234751
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.082943e-03,3.047291e+00,243765
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.446889e-02,-2.109538e+00,479314
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.940127e-02,-2.301787e+00,234751
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.905706e-02,-1.221675e+00,243765
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.317026e-01,1.400037e+00,479314
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.605176e-01,-1.972948e+00,11382
wing_areal_mm_flyfemale_frameany,9.724352e-01,8.874081e-01,234751
wing_areal_mm_flymale_frameany,8.935855e-01,1.840009e+00,243765
wing_arear_mm_flyany_frameany,9.350780e-01,1.398262e+00,479314
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.864828e-01,-1.101855e+00,11382
wing_arear_mm_flyfemale_frameany,9.764962e-01,9.319019e-01,234751
wing_arear_mm_flymale_frameany,8.963263e-01,1.790766e+00,243765
wing_trough_angle_flyany_frameany,1.098390e-02,1.932333e+00,479314
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.808811e-03,1.058193e+00,234751
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.396371e-02,1.665167e+00,243765
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.683606e+01,-9.519786e+00,479314
y_mm_flyany_frameany,6.846140e+00,3.047452e+00,479314
yaw_flyany_framemove,6.109904e-03,1.177961e+00,169202
yaw_flyfemale_framemove,3.046300e-02,2.369927e+00,83007
yaw_flymale_framemove,-2.111680e-02,-9.945931e-01,85966
