field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.811264e+01,7.144041e-01,167765
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.261536e-01,1.334758e+00,18187
velmag_ctr_flyfemale_frameany,1.037163e+01,3.018550e+00,229305
velmag_ctr_flymale_frameany,9.155723e+00,5.292158e-01,249590
velmag_ctr_flymale_framechase,1.410066e+01,-1.201030e+00,258
velmag_flyany_frameany,8.337102e+00,1.516319e+00,479440
velmag_flyfemale_frameany,8.787567e+00,2.643674e+00,229305
velmag_flymale_frameany,7.939075e+00,3.606249e-01,249590
velmag_nose_flyany_frameany,1.025692e+01,1.975618e+00,479440
velmag_nose_flyfemale_frameany,1.102106e+01,3.263269e+00,229305
velmag_nose_flymale_frameany,9.572194e+00,5.943782e-01,249590
velmag_tail_flyany_frameany,1.023935e+01,1.942475e+00,479440
velmag_tail_flyfemale_frameany,1.100255e+01,3.224787e+00,229305
velmag_tail_flymale_frameany,9.555412e+00,5.707512e-01,249590
veltoward_nose2ell_flyany_framebackup_nearfly,-1.603631e+00,-8.412855e-01,1261
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.267733e-01,8.958576e-01,12708
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.764042e+00,-2.451392e+00,684
veltoward_nose2ell_flyany_framenearfly,4.863583e-01,1.472254e+00,185607
veltoward_nose2ell_flyany_frametouch,6.430216e-01,-9.278288e-01,12671
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.879419e-01,2.118819e+00,83340
veltoward_nose2ell_flyfemale_frametouch,6.153967e-01,1.077120e+00,5630
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.276099e+01,6.155254e-01,258
veltoward_nose2ell_flymale_framenearfly,3.946150e-01,-9.438622e-01,102071
veltoward_nose2ell_flymale_frametouch,6.478468e-01,-1.417605e+00,7039
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.653728e-02,-2.774570e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.111645e-04,-1.417151e+00,407
wing_angle_diff_flyany_framenearfly,2.643482e-02,-1.917870e+00,185614
wing_angle_diff_flyany_frametouch,2.585058e-02,-1.151028e+00,12671
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.514228e-01,-4.769057e+00,18187
wing_angle_diff_flyfemale_frameany,4.279775e-02,-1.954883e+00,229313
wing_angle_diff_flyfemale_framenearfly,2.952948e-02,-1.418132e+00,83342
wing_angle_diff_flyfemale_frametouch,3.092847e-02,8.242307e-02,5630
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.016037e-02,-2.627748e+00,249602
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.878540e-03,-1.459937e+00,258
wing_angle_diff_flymale_framenearfly,2.330000e-02,-1.816783e+00,102076
wing_angle_diff_flymale_frametouch,2.030731e-02,-1.421670e+00,7039
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207451e-01,-2.096886e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.296184e-01,-1.284905e+00,229313
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.123577e-01,-2.136880e+00,249602
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.189275e-02,7.718925e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.846656e-02,-2.307407e-01,229313
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.551629e-02,1.271263e+00,249602
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.464452e-02,-4.015957e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.433119e-02,-3.295245e+00,229313
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.464408e-02,-3.117341e+00,249602
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.687478e-01,3.162937e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.291221e-01,1.301668e+00,18187
wing_areal_mm_flyfemale_frameany,1.014348e+00,2.736143e+00,229313
wing_areal_mm_flymale_frameany,9.274714e-01,3.216874e+00,249602
wing_arear_mm_flyany_frameany,9.678355e-01,2.991988e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.055007e-01,-2.104806e-01,18187
wing_arear_mm_flyfemale_frameany,1.014605e+00,2.638565e+00,229313
wing_arear_mm_flymale_frameany,9.256874e-01,3.010744e+00,249602
wing_trough_angle_flyany_frameany,-4.828196e-03,-3.149899e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.483369e-03,-3.031628e+00,229313
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.473941e-03,-1.696847e+00,249602
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.203585e+00,-6.339910e-01,479460
y_mm_flyany_frameany,-1.248500e+01,-5.808407e+00,479460
yaw_flyany_framemove,3.103041e-02,3.610556e+00,338745
yaw_flyfemale_framemove,2.772380e-02,2.062887e+00,166354
yaw_flymale_framemove,3.415121e-02,2.820407e+00,172332
