field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,-3.754359e-04,-2.138459e-01,12626
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.111214e-04,8.548947e-03,141552
veltoward_nose2ell_flyfemale_frametouch,-2.013358e-03,-1.850597e-01,6224
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.858503e-03,-1.613994e-01,109804
veltoward_nose2ell_flymale_frametouch,1.446396e-03,-1.689062e-01,6391
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.414825e-01,2.542144e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.496309e-01,3.010894e+01,251678
wing_angle_diff_flyany_frametouch,3.306574e-01,1.929949e+01,12626
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.497586e-01,1.789031e+01,233120
wing_angle_diff_flyfemale_framenearfly,2.619719e-01,2.544612e+01,141558
wing_angle_diff_flyfemale_frametouch,2.714255e-01,3.174994e+01,6235
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.287565e-01,2.392076e+01,245394
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.338026e-01,2.670727e+01,109810
wing_angle_diff_flymale_frametouch,3.895953e-01,1.380801e+01,6391
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244429e-01,-2.164726e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.184585e-01,-3.765354e+00,233120
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299847e-01,-3.925847e-01,245394
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.778343e-01,-2.320084e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.368817e-01,-1.605577e+01,233120
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.168650e-01,-2.128627e+01,245394
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.636482e-01,1.995795e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.128769e-01,1.138439e+01,233120
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.118915e-01,1.883370e+01,245394
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.411858e-01,7.031492e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.078870e+00,2.911470e+00,233120
wing_areal_mm_flymale_frameany,8.104291e-01,-2.030685e+00,245394
wing_arear_mm_flyany_frameany,9.317286e-01,2.496247e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.066377e+00,2.417681e+00,233120
wing_arear_mm_flymale_frameany,8.038130e-01,-2.350197e+00,245394
wing_trough_angle_flyany_frameany,-7.606564e-03,-3.947665e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.407557e-02,-4.556307e+00,233120
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.550069e-03,-1.465402e+00,245394
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.583838e+00,6.397166e-01,479460
y_mm_flyany_frameany,-2.534635e+01,-1.142933e+01,479460
yaw_flyany_framemove,-4.344258e-02,-4.529133e+00,115556
yaw_flyfemale_framemove,-3.208314e-02,-2.274673e+00,33132
yaw_flymale_framemove,-5.452446e-02,-3.854925e+00,81896
