field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.228507e+00,-1.434283e+00,823
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.228304e+01,-1.074824e+00,170985
velmag_ctr_flyany_framenearfly,4.217194e+00,-4.478174e+00,158884
velmag_ctr_flyany_framenearwall,8.192427e+00,-7.326723e-01,200126
velmag_ctr_flyany_framenotnearfly_notnearwall,2.756111e+00,-2.021344e+00,183976
velmag_ctr_flyany_framepivotcenter,2.273791e+00,-1.065427e+00,258
velmag_ctr_flyany_framepivottail,9.363111e+00,-7.172691e-01,7958
velmag_ctr_flyany_framerighting,1.242866e+01,-4.922968e+00,217
velmag_ctr_flyany_framestop,7.185610e-01,9.852809e-01,308455
velmag_ctr_flyany_frametouch,4.340107e+00,-3.475674e+00,10487
velmag_ctr_flyany_framewalk,1.765809e+01,3.601140e-01,94947
velmag_ctr_flyany_framewingextension,6.620530e+00,1.524934e+00,1733
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.167623e-01,-1.661682e+00,106289
velmag_ctr_flyfemale_frameany,4.053711e+00,-4.520364e+00,229382
velmag_ctr_flymale_frameany,5.854390e+00,-2.722140e+00,249203
velmag_ctr_flymale_framechase,1.858807e+01,2.293531e+00,2861
velmag_flyany_frameany,4.226523e+00,-3.665803e+00,479440
velmag_flyfemale_frameany,3.360611e+00,-4.378051e+00,229382
velmag_flymale_frameany,5.021896e+00,-2.640544e+00,249203
velmag_nose_flyany_frameany,5.398667e+00,-3.764691e+00,479440
velmag_nose_flyfemale_frameany,4.476554e+00,-4.473123e+00,229382
velmag_nose_flymale_frameany,6.243117e+00,-2.705209e+00,249203
velmag_tail_flyany_frameany,5.412399e+00,-3.735914e+00,479440
velmag_tail_flyfemale_frameany,4.482687e+00,-4.459266e+00,229382
velmag_tail_flymale_frameany,6.264369e+00,-2.665090e+00,249203
veltoward_nose2ell_flyany_framebackup_nearfly,6.621556e-02,5.380781e+00,410
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.899863e-02,-1.178136e+00,5953
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.276947e+00,-2.173076e-01,205
veltoward_nose2ell_flyany_framenearfly,1.178696e-01,-4.090203e+00,158884
veltoward_nose2ell_flyany_frametouch,1.436016e+00,2.299729e+00,10487
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.132774e-01,-1.681345e+00,72702
veltoward_nose2ell_flyfemale_frametouch,2.846835e-01,-1.243073e+00,2807
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.779833e+01,1.767531e+00,2861
veltoward_nose2ell_flymale_framenearfly,5.984643e-01,-1.068904e+00,85906
veltoward_nose2ell_flymale_frametouch,2.478328e+00,2.816616e+00,7630
veltoward_nose2ell_flymale_framewingextension,6.940688e+00,3.437940e+00,1624
wing_angle_diff_flyany_frameany,3.434252e-01,2.381871e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.242971e-01,-1.329711e+00,541
wing_angle_diff_flyany_framechase,2.378814e-01,1.295786e+01,2885
wing_angle_diff_flyany_framenearfly,3.234125e-01,2.599560e+01,158892
wing_angle_diff_flyany_frametouch,2.668119e-01,1.395394e+01,10487
wing_angle_diff_flyany_framewingextension,9.211100e-01,3.009558e+00,1733
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.976955e-01,6.794223e+00,106291
wing_angle_diff_flyfemale_frameany,3.966305e-01,3.006788e+01,229392
wing_angle_diff_flyfemale_framenearfly,3.532203e-01,3.422031e+01,72706
wing_angle_diff_flyfemale_frametouch,3.067670e-01,3.516779e+01,2807
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.945116e-01,1.368998e+01,249213
wing_angle_diff_flymale_frameattemptedcopulation,3.236083e-01,-1.427397e+00,541
wing_angle_diff_flymale_framechase,2.771390e-01,1.017957e+01,2861
wing_angle_diff_flymale_framenearfly,2.964710e-01,1.606890e+01,85910
wing_angle_diff_flymale_frametouch,2.357106e-01,6.529386e+00,7630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.423877e-01,1.590475e+01,479460
wing_angle_imbalance_flyany_framewingextension,7.774395e-01,3.246816e+00,1733
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.688883e-01,1.874235e+01,229392
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.180855e-01,9.683785e+00,249213
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.746234e-01,-2.129301e+01,479460
wing_anglel_flyany_framewingextension,-3.675820e-01,1.399428e+00,1733
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.996288e-01,-2.367252e+01,229392
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.516593e-01,-1.299506e+01,249213
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.688018e-01,1.916435e+01,479460
wing_angler_flyany_framewingextension,5.535280e-01,3.198428e+00,1733
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.970017e-01,2.255590e+01,229392
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.428523e-01,9.980031e+00,249213
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.117534e-01,-2.191385e+00,479460
wing_areal_mm_flyany_framewingextension,8.643648e-01,-2.029736e+00,1733
wing_areal_mm_flyany_framewinggrooming,6.134587e-01,5.901665e-01,106291
wing_areal_mm_flyfemale_frameany,8.899713e-01,-9.759868e-01,229392
wing_areal_mm_flymale_frameany,7.401764e-01,-3.115216e+00,249213
wing_arear_mm_flyany_frameany,8.029306e-01,-2.557601e+00,479460
wing_arear_mm_flyany_framewingextension,1.046444e+00,2.321070e+00,1733
wing_arear_mm_flyany_framewinggrooming,6.052185e-01,-4.916130e-02,106291
wing_arear_mm_flyfemale_frameany,8.823668e-01,-1.259720e+00,229392
wing_arear_mm_flymale_frameany,7.300229e-01,-3.531417e+00,249213
wing_trough_angle_flyany_frameany,-2.276038e-03,-2.428556e+00,479460
wing_trough_angle_flyany_framewingextension,7.857504e-02,2.468343e+00,1733
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.206445e-04,-8.370077e-01,229392
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.133539e-03,-2.508870e+00,249213
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.174070e+01,-2.737020e+00,479460
y_mm_flyany_frameany,-9.529374e+00,-4.371851e+00,479460
yaw_flyany_framemove,-1.079317e-03,2.950229e-01,171005
yaw_flyfemale_framemove,1.761876e-02,1.563529e+00,71014
yaw_flymale_framemove,-1.889722e-02,-1.115788e+00,99546
